Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rocky S8,47.7406,-112.794,1,1,2006,0,0,0,Berg: Rocky S8,178,Black,S+N,2426,1e25
W,Rabbit Butte,47.8483,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Teton Peak,47.8883,-112.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Old Baldy,47.8539,-112.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Lonesome Ridge,47.8683,-112.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Old Baldy S1,47.8408,-112.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Old Baldy S3,47.8292,-112.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Rocky Mountain,47.8125,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Rocky E1,47.8142,-112.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Rocky W1,47.8108,-112.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Rocky SW4,47.7883,-112.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Rocky SW3,47.8,-112.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Rocky SW5,47.7847,-112.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Beartop Lookout,47.7911,-112.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Rocky S7,47.7475,-112.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Rocky S6,47.7597,-112.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Rocky S4,47.7736,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Rocky S7,47.7483,-112.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,South BM,47.7269,-112.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Rocky S8,47.7406,-112.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Far Mountain,47.8233,-112.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
