Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lookout N3,43.0061,-110.57,1,1,2006,0,0,0,Berg: Lookout N3,178,Black,S+N,3158,1e25
W,Mount McDougal,42.8586,-110.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Deadman Mountain,43.005,-110.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Lookout Mountain,42.9789,-110.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Hoback Peak,43.0847,-110.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Clause Peak,43.1586,-110.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Horse Mountain,42.9656,-110.525,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,McDougal N3,42.8881,-110.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Mt McDougal,42.9092,-110.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Prospect Peak,42.9086,-110.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Lookout N3,43.0061,-110.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
