Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kusawak SE7,59.6761,-136.395,1,1,2006,0,0,0,Berg: Kusawak SE7,178,Black,S+N,1773,1e25
W,Mount Seltat,59.5997,-136.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Mount Prinsep,59.5242,-136.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Glave Peak,59.6042,-136.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Mount Kelsall,59.8336,-136.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Kusawak Peak,59.7144,-136.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Mount Reilly,59.8528,-136.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Rosaunt Peak,59.5678,-136.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Flemer SE8,59.6969,-136.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Flemer NW2,59.7661,-136.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Flemer NW6,59.7786,-136.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Flemer Peak,59.7464,-136.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Kelsall SE9,59.7772,-136.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Mineral NE6,59.6364,-136.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Copper Butte,59.5708,-136.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Flemer N4,59.7797,-136.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Mineral E7,59.6119,-136.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Mineral E5,59.6017,-136.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Kusawak SE7,59.6761,-136.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Kusawak SE4,59.6994,-136.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Kusawak SE9,59.6528,-136.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Rosaunt W3,59.5722,-136.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Glave  SE4,59.5764,-136.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Rosaunt SE2,59.5594,-136.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Rosaunt S4,59.5314,-136.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Kelsall SE2,59.8278,-136.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Reilly W4,59.8392,-136.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Reilly SW3,59.8414,-136.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Duff NW4,59.7497,-136.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Flemer NW8,59.7892,-136.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Kelsall SE10,59.7814,-136.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Flemer SE1,59.735,-136.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Flemer SE4,59.7158,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Flemer SE3,59.7247,-136.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Flemer SE6,59.7097,-136.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Flemer SE11,59.6808,-136.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Spula Peak,59.6653,-136.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
