Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Corner Peak,51.025,-123.747,1,1,2006,0,0,0,Berg: Corner Peak,178,Black,S+N,3019,1e25
W,R.C.A.F. Peak,51.1664,-123.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Spectrum Peak,51.1517,-123.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Monmouth Mountain,50.9917,-123.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Rim Mountain,51.0339,-123.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Friendly Peak,51.045,-123.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Altruist Mountain,51.0683,-123.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Spyglass Peak,51.0783,-123.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Rufous Mountain,51.0917,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Deviation Peak,51.0628,-123.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Desperation Peak,51.06,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Inspiration Peak,51.0564,-123.784,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,The Beauty,51.0433,-123.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,The Beast,51.0533,-123.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,The Skunk,51.0433,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Beehive Peak,51.0867,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Mount Winstone,51.0167,-123.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Corner Peak,51.025,-123.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Metacarpus Peak,51.0331,-123.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Rock Island Peak,51.0256,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Fluted Mountain,50.9889,-123.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Transition Peak,50.9572,-123.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Moose Mountain,51.0567,-123.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Mount McLeod,51.065,-123.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Mount Taylor,50.9783,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Heaney,50.9767,-123.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Fowler,50.9369,-123.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Mount Perry,50.9233,-123.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wheatley,50.895,-123.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Mount Dodds,50.8833,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Tait,50.9033,-123.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Henderson,50.8764,-123.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Mount Mills,50.88,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Porter,50.8967,-123.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Mount Fulgora,50.8769,-123.763,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Mount Donar,50.875,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Pilkington,51.1267,-123.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Mount Chapman,51.0067,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount Binkert,50.9064,-123.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,The Rhino,51.1128,-123.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Oreamnos Peak,51.0961,-123.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Spyglass NW1,51.0858,-123.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Altruist S1,51.06,-123.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Carefree Mountain,51.0611,-123.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Prayer Peak,51.0119,-123.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Skehat Trig Station,51.0083,-123.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Thothmus III Mountain,50.9975,-123.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Harmony Peak,50.9989,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Passage Spire,51.0003,-123.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Sovereign Peak,50.9633,-123.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Dykeview Mountain,50.9914,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,False Fluted Peak,50.9953,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Sail Mountain,51.0328,-123.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,North Rufous Mountain,51.1033,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Galleon Peak,51.0589,-123.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Discord One,51.0764,-123.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Discord Two,51.0858,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Discord 4th Peak,51.1081,-123.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Beehive N3,51.1103,-123.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Pellaire Mountain,51.1006,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Pellaire S2,51.0833,-123.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Broken Finger,51.0733,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Sauron Peak,51.0667,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Mount Becker,51.045,-123.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,East and West Twins,51.0539,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,McLeod S3,51.0389,-123.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Winstone E6,51.03,-123.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Galleon SE4,51.0428,-123.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Winstone NE5,51.0536,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Rhino NW3,51.1356,-123.904,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Mount Sawt,50.9075,-123.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Mount Tsunamen,50.9033,-123.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Mount Appalus,50.8983,-123.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Discord Three,51.1008,-123.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Edmond SW4,50.9342,-123.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Edmond Peak,50.9489,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,RCAF NE4,51.1797,-123.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
