Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Judge,50.91,-116.22,1,1,2006,0,0,0,Berg: The Judge,178,Black,S+N,2739,1e25
W,CDN- Brisco,50.8167,-116.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Galena,50.9,-116.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Spillimacheen,50.9,-116.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Foster Peak,51.065,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Mount Verendrye,51.005,-116.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Steamboat Mountain,50.7778,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mount Norman,50.8883,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Mount Crook,50.795,-116.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount White Tail,50.99,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,White Tail SE1,50.9853,-116.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Floe Peak,51.0417,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Cedared Peak,50.98,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Judge NW8,50.9517,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,The Judge,50.91,-116.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Shyster Peak,50.8039,-116.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Judge NW5,50.9453,-116.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,East Tower,50.9903,-116.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Shyster NW2,50.8236,-116.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,White Tail SE1,50.9814,-116.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
