Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bruin Point,39.6442,-110.348,1,1,2006,0,0,0,Berg: Bruin Point,178,Black,S+N,3104,1e25
W,USA- Bruin Point,39.6417,-110.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Columbia,39.5169,-110.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Columbia Junction,39.5317,-110.443,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dragerton,39.5425,-110.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Carbon City,39.5478,-110.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnydale,39.5333,-110.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,39.5514,-110.387,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Sunnyside,39.5667,-110.372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bruin Point,39.6442,-110.348,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
