Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Brooke,61.495,-140.958,1,1,2006,0,0,0,Berg: Mount Brooke,178,Black,S+N,3290,1e25
W,Mount Brooke,61.495,-140.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Crag Mountain,61.4203,-140.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Mount Natazhat,61.5217,-141.103,1,1,2006,0,0,0,Berg,178,Black,S+N,4095,1e25
W,Mount Lambart,61.5158,-140.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Klutlan Peak,61.3858,-141.059,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Mount Riggs,61.5111,-141.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Natazhat NE8,61.5703,-140.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Mount Balto,61.4914,-140.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Balto NE2,61.5061,-140.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Mount Kaasen,61.4619,-140.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Balto N5,61.5331,-140.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
