Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rassevarri,69.2292,19.6995,1,1,2006,0,0,0,Berg: Rassevarri,178,Black,S+N,1166,1e25
W,N- Bomstad,69.2333,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lingrasmoen,69.35,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tverrdal,69.25,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollan,69.2167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.2167,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vergard,69.2167,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Biellogaisa,69.3061,19.7803,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Blåbærtinden,69.1189,19.6295,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Dalsfjellet,69.1708,19.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Durmålstinden,69.3381,19.7298,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Indre Russetind,69.1339,19.5612,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Lakselvtindane,69.4053,19.7334,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Nordtinden,69.1667,19.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Rasmustind,69.3614,19.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Rassevarri,69.2292,19.6995,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Storvasstinden,69.2631,19.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
W,Sørfjelltinden,69.1881,19.8773,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
