Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tierkop,-33.9183,22.515,1,1,2006,0,0,0,Berg: Tierkop,178,Black,S+N,779,1e25
W,ZA- Bergplaats,-33.8833,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Blanco,-33.9333,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Borcherds,-33.9833,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Delville Park,-34,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Duiwerivier,-33.9833,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ezeljacht,-33.8,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- George,-33.9667,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Heatherlands,-33.95,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Herold,-33.8333,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Heroldsbaai,-34.05,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hoekwill,-33.9667,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kleinplaats,-33.85,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Molen Drift,-33.95,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Newtons,-33.95,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Pacaltsdrop,-34.0167,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rosemoor,-33.9667,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Saasveld,-33.95,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Standplaats,-33.9833,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wilderness East,-33.9833,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wildernis,-33.9667,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Woodville,-33.9333,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cradocksberg,-33.8933,22.4617,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Kap se Bakenpiek,-33.895,22.3217,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,George Peak,-33.9117,22.4633,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Melville Peak,-33.8933,22.5433,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Duiwelsberg,-33.8183,22.6817,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Skoonberg,-33.8333,22.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Koringberg,-33.7867,22.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Geloofskop,-33.9267,22.585,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Tierkop,-33.9183,22.515,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Buffelskop,-33.8733,22.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
