Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mamquam SE5,49.7414,-122.815,1,1,2006,0,0,0,Berg: Mamquam SE5,178,Black,S+N,1997,1e25
W,Elfin Lake Hut,49.7928,-122.985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Mount Garibaldi,49.85,-123.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Mamquam Mountain,49.7753,-122.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Alpen Mountain,49.6869,-122.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Darling Peak,49.775,-122.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Pyramid Mountain,49.8192,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Columnar Peak,49.8003,-123.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,The Gargoyles,49.8042,-123.003,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,The Sharkfin,49.86,-122.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Spire Peaks,49.8244,-122.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Viking Ridge,49.8567,-122.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Glacier Pikes,49.8794,-122.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Parapet Peak,49.905,-122.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Luxor,49.8883,-122.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Tutankhamen Peak,49.8783,-122.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Hour Peak,49.8917,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Pitt,49.8781,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Snowcap Peak,49.8308,-122.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Stave Peak,49.7767,-122.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Misty Peak,49.7731,-122.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Katzie Mountain,49.7483,-122.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Halkomelem Peak,49.7519,-122.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Nimbus Peak,49.7583,-122.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Skakala Peak,49.74,-122.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Stalo Peak,49.7381,-122.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Meslilloet Mountain,49.5717,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Delusion Peak,49.7783,-122.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Rain God Mountain,49.8433,-122.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Isosceles Peak,49.8986,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mount Gillespie,49.6467,-122.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Gillespie NW2,49.6606,-122.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Atwell Peak,49.8411,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Opal Cone,49.8272,-122.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Mamquam NW2,49.7869,-122.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Forger SW3,49.9161,-122.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Schnee Kogel,49.8361,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Perce-Neige,49.835,-122.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,The Minute Hand,49.895,-122.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mamquam SE5,49.7414,-122.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Mamquam SW5,49.7369,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Mamquam SW7,49.7233,-122.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Mamquam N5,49.8197,-122.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Pollen Peak,49.6261,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Mamquam SE8,49.7131,-122.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Pinecone Peak,49.675,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Mamquam S4,49.7408,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Dalton Dome,49.8497,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Diamond Head,49.8256,-123.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Mamquam S3,49.7517,-122.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,The Tent,49.8508,-122.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Roller Coaster Ridge,49.8747,-122.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Wesel Peak,49.6503,-122.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Caledonia Peak,49.6092,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Dunkeld Peak,49.6086,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
