Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lindita  NE3,61.3622,-146.571,1,1,2006,0,0,0,Berg: Lindita  NE3,178,Black,S+N,2285,1e25
W,Mount Cashman,61.3653,-146.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Mount Shouplina,61.3389,-146.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Lindita Peak,61.3428,-146.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Tazcol Peak,61.3478,-146.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Lindita  NE3,61.3622,-146.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Lindita  NE3,61.3689,-146.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Lindita  N4,61.3778,-146.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Lindita  NE2,61.3506,-146.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Lindita  SW2,61.3314,-146.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Shouplina N3,61.3658,-146.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Shouplina NW4,61.3742,-146.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Shouplina NW5,61.3758,-146.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Shouplina NW6,61.3864,-146.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Shouplina NW7,61.3953,-146.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Lindita  N6,61.3961,-146.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Tazlina Tower,61.3878,-146.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Madean Peak,61.3792,-146.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Madean NE2,61.3903,-146.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Madean NE4,61.4078,-146.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Tazlina NE5,61.4078,-146.682,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Madean NE4,61.4067,-146.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Tazlina N1,61.3967,-146.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Brontosaurus Mountain,61.4594,-146.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Audobon NE3,61.4953,-146.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Audobon NE6,61.5122,-146.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Thor E25,61.5097,-146.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Audobon NE8,61.5119,-146.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Thor E27,61.5314,-146.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Audobon NE9,61.5131,-146.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Audobon E10,61.5033,-146.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Shouplina E6,61.3342,-146.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Shouplina NE3,61.3497,-146.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Shouplina S14,61.2236,-146.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Shouplina S16,61.1972,-146.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Shouplina SE12,61.2419,-146.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Shouplina S13,61.2319,-146.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
