Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Del,44.1781,11.723,1,1,2006,0,0,0,Berg: Monte Del,178,Black,S+N,0,1e25
W,Trebbana südöstlich von Marradi,44.0417,11.6868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Casa Ponte südwestlich von Tredozio,44.0303,11.6998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,I- Abeto,44.1,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albero,44.0333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bergullo,44.3167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Tossignano,44.2667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brisighella,44.2167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canovello,44.0833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Poggio di Sopra,44.3333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casal Fiumanese,44.3,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagno,44.15,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Bolognese,44.3167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortecce,44.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dovadola,44.1167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faenza,44.2833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fognano,44.2,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanelice,44.25,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fossa,44.2167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galliana,44.1167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Imola,44.35,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Casetta,44.3,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Fabbrica,44.3,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Valle,44.15,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzole,44.0667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marradi,44.0667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzeno,44.2333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatale,44.1667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Modigliana,44.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morina,44.3,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oriolo,44.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzina,44.3167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzo San Lazzaro,44.3333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzuolo sul Senio,44.1167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parrochia di Croara,44.3,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pergola,44.3,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponticelli,44.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poruco,44.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Posseggio,44.2167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quartolo,44.25,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rignano,44.2167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riolo Terme,44.2667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivola,44.2667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca San Casciano,44.05,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchetta,44.2667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salecchio,44.1,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano,44.15,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia delle Spianate,44.25,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano Zerfugnano,44.2167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Adriano,44.1,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommorio,44.1667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strada,44.1833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tossignano,44.2667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trebbana,44.05,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tredozio,44.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmaggiore,44.1333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vespignano,44.2333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Vezzano,44.2667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colle Tramazzo,44.0145,11.6874,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Monte Bruno,44.022,11.6703,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Monte Caibano,44.0471,11.6992,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Monte Cavallara,44.0731,11.6711,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Monte Del Cerro,44.0408,11.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Monte Del Pozzo,44.1511,11.5588,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Monte Del Puntale,44.1749,11.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Monte Del,44.1781,11.723,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Monte Del Tesoro,44.0606,11.6913,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Monte Di Tura,44.1687,11.717,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Monte Gamberaldi,44.1121,11.6027,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Monte Toncone,44.127,11.6036,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Monte Visano,44.188,11.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Poggio Dell'Inferno,44.0123,11.6472,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Poggio Dorneta,44.0591,11.7052,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
