Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hill 60 Ridge,48.8547,-124.017,1,1,2006,0,0,0,Berg: Hill 60 Ridge,178,Black,S+N,1016,1e25
W,CDN- Lake Cowichan,48.8167,-124.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Youbou,48.8833,-124.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Whymper,48.9511,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Mount Landale,48.9444,-124.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Waterloo Mountain,48.6853,-123.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Mount Brenton,48.9014,-123.847,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Bald Mountain,48.84,-124.165,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Mount Hall,48.9197,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Coronation Mountain,48.9222,-123.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,McKay Peak,49.0078,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Mount Good,48.8764,-124.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Mount Franklyn,48.9094,-124.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Franklyn SE10,48.8675,-124.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Hill 60 Ridge,48.8547,-124.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Franklyn E11,48.8822,-124.027,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Franklyn E5,48.9103,-124.097,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Franklyn E7,48.89,-124.082,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Franklyn E1,48.9114,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Good SE3,48.8631,-124.098,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Bald E3,48.8406,-124.121,1,1,2006,0,0,0,Berg,178,Black,S+N,297,1e25
W,Mount Holmes,48.9022,-124.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
