Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gamoniteiro,43.1878,-5.92112,1,1,2006,0,0,0,Berg: Gamoniteiro,178,Black,S+N,1791,1e25
W,E- AblaÃ±a de Abajo,43.2667,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AblaÃ±a de Arriba,43.2667,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Acedo de los Caballeros,43.0833,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Anieves,43.3167,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Armada,43.15,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ayones,43.3333,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bendones,43.3333,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bermiego,43.2,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BraÃ±anoveles,43.25,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bucida,43.1,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BueÃ±o,43.3167,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bustiello,43.2,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BustiellÃ©,43.1667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ¡rzana,43.1667,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caborana,43.1833,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caces,43.3333,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Camales,43.3333,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canga de Arriba,43.2333,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Carraluz,43.0667,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casorvida,43.1,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastaÃ±edo del Monte,43.2833,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cienfuegos,43.1333,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortes,43.1,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CuÃ±a,43.1167,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DoÃ±a Juandi,43.2333,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Ablanedo,43.2833,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El CabornÃ­n,43.2333,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Cadabal,43.25,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Carmen,43.3,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El PadrÃºn,43.2833,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Palacio,43.3,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Pueblo,43.35,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Valle,43.15,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El VallÃ­n,43.2667,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fabar,43.2,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Felgueras,43.1167,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ferreros,43.3167,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Figares,43.2833,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Folgueras,43.2333,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fresnedo,43.1167,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grandiella,43.25,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grillero,43.2,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- HerÃ­as,43.1,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Cruz,43.0167,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Depata,43.2667,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Figal,43.3333,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Juncar,43.2333,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Longa,43.2667,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Muela,43.1833,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Rociella,43.2667,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vara,43.2667,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Villa,43.1667,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Carangas,43.3,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Cruces,43.3333,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Cuestas,43.3333,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Llanas,43.1167,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Monas,43.0667,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Puentes,43.0833,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Vallinas,43.1833,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Latores,43.3333,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lavares,43.2833,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Linares,43.2833,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lindes,43.0833,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llanuces,43.15,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llendellana,43.2833,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Loredo,43.3167,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Prietos,43.3333,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lugar de Arriba,43.25,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Malvedo,43.1,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mamorana,43.1333,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MaramuÃ±iz,43.1667,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mieres,43.25,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Morente,43.3333,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Murias,43.25,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Muriellos,43.2333,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MuÃ±Ã³n Cimero,43.2,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MuÃ±Ã³n Fondero,43.1667,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Naves,43.3333,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olloniego,43.3,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Otura,43.25,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palacios,43.15,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pando,43.3167,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Panicera,43.3167,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Perlavia,43.3167,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PerlÃ­n,43.3333,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PeÃ±anes,43.2833,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedraceda,43.15,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedramuelle,43.35,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PiÃ±era de Abajo,43.05,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PiÃ±era de Arriba,43.05,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pola de Lena,43.1667,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PorcÃ­o,43.25,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PorrimÃ¡n,43.2667,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Priorio,43.3333,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Proacina,43.25,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto,43.3167,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rebollada,43.2667,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Reconcos,43.0333,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RetrullÃ©s,43.2,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Riello,43.1333,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RomÃ­a de Arriba,43.05,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ronderos,43.1167,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­oseco,43.1833,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­ospaso,43.0167,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Adriano,43.2,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,43.3167,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n,43.1667,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro,43.1833,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Salvador,43.1333,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Tirso,43.2833,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Maria,43.1667,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Marina,43.15,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a,43.1833,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santiago,43.35,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santianes,43.1833,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santo Adriano del Monte,43.3,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santullano,43.2167,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SardÃ­n,43.3,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Seana,43.25,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SendÃ­n,43.35,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sobrevilla,43.15,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Soto,43.35,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Soto de Rey,43.3,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sueros,43.2667,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tablado,43.1333,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tellego,43.3,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tene,43.2167,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Teverga,43.15,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Toral,43.2167,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torce,43.1,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Toriezo,43.1833,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TorrestÃ­o,43.05,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trasmuria,43.3167,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trubia,43.35,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tudela-AgÃ¼eria,43.3167,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuiza de Abajo,43.0167,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuiza de Arriba,43.0333,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TuÃ±Ã³n,43.2833,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TÃ­os,43.1,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ubriendes,43.2,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ujo,43.2,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdefarrucos,43.1667,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valle,43.1,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallongo,43.3333,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vega de Peridiello,43.35,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vega del Rey,43.1333,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Veguellina,43.0667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villa de Sub,43.1,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villabazal,43.2167,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villagime,43.1333,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillagundÃº,43.1667,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villallana,43.1833,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villamar,43.3667,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villamarcel,43.15,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillamejÃ­n,43.25,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva,43.2667,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaorille,43.2,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar,43.2833,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar de Gallegos,43.2167,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarmil,43.35,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarruiz,43.25,-6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillarÃ­n,43.35,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villastremeri,43.2167,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yernes,43.2833,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zureda,43.0833,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peña Ubiña,43.0187,-5.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Gamoniteiro,43.1878,-5.92112,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Peña Rueda,43.0705,-5.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Pico Del Fontan Sur,43.0333,-5.96056,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
