Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Toad NW37,58.5119,-126.092,1,1,2006,0,0,0,Berg: Toad NW37,178,Black,S+N,2280,1e25
W,Toad NW41,58.4894,-126.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Toad NW35,58.4611,-126.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Toad NW42,58.5469,-126.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Toad NW54,58.6644,-126.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Toad NW45,58.6717,-125.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Toad NW43,58.5981,-126.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Toad NW47,58.5917,-126.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Toad NW46,58.6075,-126.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Toad NW40,58.5636,-126.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Toad NW40,58.5542,-126.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Toad NW39,58.53,-126.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Toad NW36,58.5133,-126.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Toad NW38,58.5614,-126.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Toad NW43,58.6119,-126.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Toad NW37,58.5119,-126.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Toad NW44,58.5633,-126.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Toad NW45,58.5714,-126.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Toad NW48,58.5928,-126.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Toad NW48,58.5803,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
