Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wolfer Berg,49.9489,7.08556,1,1,2006,0,0,0,Berg: Wolfer Berg,178,Black,S+N,400,1e25
W,D-56859 Alf,50.05,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Altlay,49.9833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Altrich,49.95,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Andel,49.9,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annenberg,49.8667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56864 Bad Bertrich,50.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Bausendorf,50.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Bengel,50.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlingen,49.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Beuren,50.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsdhron,49.8167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bombogen,49.9833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsbeuren,50.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Brauneberg,49.9167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Bremm,50.1,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56867 Briedel,50.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Briedeler Heck,49.9833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56859 Bullay,50.0667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Burgenfahls,49.8833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55491 BÃ¼chenbeuren,49.9167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼scheid,49.9667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cond,50.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Diefenbach,50.0333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,50,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drohn,49.8667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrwiese,49.8167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ediger,50.1,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Ediger-Eller,50.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56821 Ellenz-Poltersdorf,50.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eller,50.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsberg,50.0167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 Erden,49.9833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Etgert,49.7833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ferres,49.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filzen,49.9,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54516 FluÃŸbach,50.0167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronhofen-Kautenbach,49.9,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonzerath,49.8667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Gornhausen,49.8667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54470 Graach,49.9333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Greimerath,50.0333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Grenderich,50.0667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenthal,49.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haardt,49.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56850 Hahn,49.9667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerbirkenfeld,49.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Hasborn,50.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinzerath,49.8333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helvetia,49.8667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Hesweiler,50.05,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzhof,50.0167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinzerath,49.85,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzlei,49.8667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Hochscheid,49.8833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Hontheim,50.0667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Horbruch,49.8833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundheim,49.8333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunolstein,49.8,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llenthal,50.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilsbach,49.8833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56843 Irmenach,49.9333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaimt,50.0167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasholz,49.85,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kautenbach,49.9167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kennfus,50.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Kesten,49.9,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Kinderbeuern,50,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Kinheim,49.9667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Kliding,50.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Kommen,49.8833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krinkhof,50.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Krummenau,49.8833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54536 KrÃ¶v,49.9833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54470 Kues,49.9167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56850 KÃ¶venig,49.9833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Langweiler,49.7833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Lautzenhausen,49.9333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzig,49.95,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Longkamp,49.8833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 LÃ¶snich,49.9667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56843 LÃ¶tzbeuren,49.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼xem,50,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machern,49.95,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.0333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Merschbach,49.8,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merscheid,49.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56820 Mesenich,50.1,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Monzelfeld,49.9,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54497 Morbach,49.8167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Moritzheim,50.05,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 MÃ¼ckeln,50.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54486 MÃ¼lheim am Mosel,49.9167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 MÃ¼stert,49.8667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Neef,50.1,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuerburg,50,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufilzen,49.9,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumagen,49.85,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumerl,50.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Niederscheidweiler,50.0667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55491 Niederweiler,49.9,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noviand,49.9333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkleinich,49.8833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Oberscheidweiler,50.0833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odert,49.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olkenbach,50.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Osann-Monzel,49.9167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterswald,50,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54497 PicklieÃŸem,49.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilmeroth,49.9,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Platten,49.95,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56862 PÃ¼nderich,50.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rachtig,49.9667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rapperath,49.8167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56850 Raversbeuren,49.95,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56861 Reil,50.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54498 Reinsport,49.8833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸbach,49.9667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rondel,49.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Sankt Aldegund,50.0833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Schauren,49.8,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenbach,49.85,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56820 Senhals,50.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senheim,50.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54484 Siebenborn,49.9333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springiersbach,50.0333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56843 Starkenburg,49.9667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Stipshausen,49.85,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Tellig,50.0333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54483 Thalkleinich,49.9,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalveldenz,49.8833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56841 Traben-Trarbach,49.95,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Trautzberg,50.1,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54349 Trittenheim,49.8167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Urschmitt,50.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Veldenz,49.8833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Wahlenau,49.9,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlholz,49.9667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Walhausen,50.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wederath,49.8667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlen,49.9333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiperath,49.8,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengerohr,49.9667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigerath,49.8333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Willwerscheid,50.0333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54487 Wintrich,49.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wispelt,50.05,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolf,49.9833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolzburg,49.7833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56856 Zell,50.0333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 Zeltingen-Rachtig,49.95,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54539 Ãœrzig,49.9833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schrak,50.035,6.93556,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Schafstall,50.1011,7.09722,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Kinheimer Berg,49.9894,7.04583,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Falkenlay,50.0833,7.02167,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Sollig,50.0625,7.11833,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Calmont,50.1089,7.12556,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Hochheid,50.08,7.10778,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,An den zwei Steinen,49.8344,7.22611,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Steingerüttel-Kopf,49.81,7.18278,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Idar-Kopf,49.8611,7.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Sensweiler Höhe,49.7942,7.15722,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Usarkopf,49.7822,7.13722,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Haardkopf,49.8489,7.06,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Ranzenkopf,49.8381,7.03083,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Klepp,49.88,7.18806,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Scheidling,49.7794,7.08833,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Adams Berg,49.7733,7.06556,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Oderter Kopf,49.7842,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Rothekopf,50.0583,7.20583,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Alte Schanzen,49.9211,7.09778,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Waldeck,50.0622,7.27278,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Bummkopf,50.0017,7.16333,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Wolfer Berg,49.9489,7.08556,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Endeler Köpfe,49.9617,7.155,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Geisenkopf,50.0383,7.18417,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Wischkopf,49.8992,7.03389,1,1,2006,0,0,0,Berg,178,Black,S+N,339,1e25
W,Prinzenkopf,50.0469,7.12889,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
