Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,19-35 N2,47.3272,-121.593,1,1,2006,0,0,0,Berg: 19-35 N2,178,Black,S+N,1419,1e25
W,Christoff Lookout,47.1796,-121.614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1453,1e25
W,Granite Mountain Lookout Mount Baker-Snoqualmie National Forest,47.4171,-121.481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,47.1693,-121.49,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1639,1e25
W,USA- Bandera,47.3869,-121.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Falls,47.4256,-121.776,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denny Creek,47.4131,-121.441,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewick,47.4486,-121.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garcia,47.4239,-121.621,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwater,47.1561,-121.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Humphrey,47.2347,-121.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester,47.2094,-121.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page,47.2944,-121.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ragnar,47.4411,-121.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverbend,47.4667,-121.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdale,47.3925,-121.453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoqualmie Pass,47.3925,-121.399,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rattlesnake Ledge,47.4373,-121.779,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Denny Mountain,47.4396,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Kaleetan Peak,47.4628,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Roosevelt, Mount,47.4698,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Guye Peak,47.442,-121.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Bandera Mountain,47.4156,-121.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Tinkham Peak,47.3492,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Granite Mountain,47.4175,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Chair Peak,47.4597,-121.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Mount Defiance,47.4348,-121.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,The Tooth,47.4452,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Silver Peak,47.3612,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Mailbox Peak,47.4628,-121.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Mount Washington (Snoqualmie),47.4252,-121.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Snoqualmie Mountain,47.4589,-121.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Cave Ridge,47.4525,-121.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Kelly Butte,47.1692,-121.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Huckleberry Mountain,47.1575,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Huckleberry NW5,47.1794,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Huckleberry NW5,47.1936,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Grass Mountain E,47.1914,-121.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Mount Lindsay,47.3336,-121.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Lindsay S2,47.3133,-121.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 19-35 Findley Lake,47.3103,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 17-38 Tsuga Lakes,47.2878,-121.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Cougar Mountain,47.2656,-121.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,19-35 N2,47.3272,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,19-35 N2,47.3264,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Lindsay W4,47.3372,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Peak 23-45 Rock Creek,47.3861,-121.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Peak 22-44 Shotgun Creek,47.3683,-121.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,23-45 N1,47.3964,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,22-44 S2,47.3547,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Cougar NW6,47.29,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Cougar W7,47.285,-121.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Peak 18-46 Little Eagle Lake,47.3069,-121.76,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Peak 17-33 Smay Creek,47.2858,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Goat Mountain,47.2836,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Peak 16-29 Friday Creek,47.2617,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Peak 15-27 East Friday Creek,47.2483,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,16-29 SW4,47.245,-121.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,16-29 SW2,47.2539,-121.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Meadow Mountain,47.3042,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Peak 17-24 Dandy Creek,47.2886,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Peak 17-25 Stirrup Lake,47.2867,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Abiel Peak,47.3522,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 21-30 Scout Lake,47.3492,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,21-30 NW2,47.3575,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,21-30 SE1,47.3425,-121.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Humpback Mountain,47.3733,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Peak 22-32 Carter Creek,47.3672,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,McClellan Butte,47.4072,-121.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Mount Kent,47.3903,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Mount Washington,47.4261,-121.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Kent SE1,47.385,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mount Gardner,47.3681,-121.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Roaring Ridge,47.3519,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Peak 19-24 Lost Lake,47.3228,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Mount Catherine,47.3725,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Catherine NW2,47.3839,-121.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Mount Hyak,47.3836,-121.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Catherine N3,47.3992,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Catherine N5,47.4206,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Ghost Point,47.3358,-121.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Lindsay W6,47.3222,-121.765,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Lindsay W8,47.3436,-121.793,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Mount Bullon,47.1956,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
