Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Bhreac,55.93,-5.94997,1,1,2006,0,0,0,Berg: Beinn Bhreac,178,Black,S+N,519,1e25
W,GB- Ardfin,55.8,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardlussa,56.0167,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardmenish,55.8833,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craighouse,55.8333,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feolin Ferry,55.8333,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lagg,55.9333,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Askaig,55.85,-6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn an Oir,55.902,-6.00423,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Beinn Shiantaidh,55.9019,-5.98021,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Beinn a'Chaolais,55.888,-6.01879,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Corra Bheinn,55.9088,-5.9601,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Glas Bheinn,55.8573,-5.99642,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Scrinadle,55.9283,-5.99574,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Dubh Bheinn,56.0317,-5.88437,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Beinn Bhreac,56.0496,-5.85885,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Sgorr nam Faoileann,55.7712,-6.09609,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Ben Garrisdale,56.0786,-5.79422,1,1,2006,0,0,0,Berg,178,Black,S+N,371,1e25
W,Cnoc an Ime,55.9542,-5.86216,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Beinn Bhreac,55.93,-5.94997,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
