Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Balcarres,52.7983,-117.353,1,1,2006,0,0,0,Berg: Mount Balcarres,178,Black,S+N,2897,1e25
W,CDN- Mountain Park,52.9333,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maligne Mountain,52.6517,-117.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Mount Balinhard,52.7603,-117.301,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Mount MacKenzie,52.845,-117.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Mount Cardinal,52.845,-117.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Tripoli Mountain,52.8983,-117.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Cheviot Mountain,52.9117,-117.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Blackface Mountain,52.9,-117.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Deception Mountain,52.87,-117.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Climax Mountain,52.905,-117.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Prospect Mountain,52.9117,-117.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Blackface NW9,52.95,-117.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Mount Toma,52.8133,-117.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Mount Russell,52.82,-117.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount La Grace,52.7817,-117.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Mount Balcarres,52.7983,-117.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Mount Meda,52.7633,-117.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Maligne NE6,52.6833,-117.327,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Maligne NW12,52.7283,-117.523,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Helmet Mountain,52.7733,-117.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Helmet NE5,52.81,-117.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Helmet NE7,52.8267,-117.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Maligne NW20,52.81,-117.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
