Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rødfjället,62.4833,12.3,1,1,2006,0,0,0,Berg: Rødfjället,178,Black,S+N,1243,1e25
W,Skedbrostugan westlich von Tannäs,62.3878,12.2881,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,791,1e25
W,Statskoghytan Revbua südöstlich von Røros,62.3494,12.2408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Rasthütte zwischen Skedbro und Revbua,62.3487,12.244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Tänndalen Vandrarhem östlich von Tänndalen,62.5456,12.4492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,S- Bruksvallarna,62.6333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- FiskbÃ¤ckvallen,62.4,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Flon,62.6,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Hjortviken,62.5,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- KÃ¤ringsjÃ¶n,62.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TÃ¤nndalen,62.55,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- UrgnÃ¤set,62.4667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Vivallen,62.5667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VÃ¤stra Malmagen,62.6167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ã–stra Malmagen,62.5833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rødfjället,62.4833,12.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1243,1e25
