Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Daff Dome,37.8803,-119.412,1,1,2006,0,0,0,Berg: Daff Dome,178,Black,S+N,2790,1e25
W,Mount Dana,37.8997,-119.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3979,1e25
W,Half Dome,37.7461,-119.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Pywiack Dome,37.8465,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Cathedral Peak,37.8478,-119.405,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Stately Pleasure Dome,37.84,-119.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,North Peak,37.9825,-119.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Mount Conness,37.9672,-119.319,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Ragged Peak,37.933,-119.353,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Parsons Peak,37.7771,-119.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3702,1e25
W,Tioga Peak,37.949,-119.246,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,North Dome,37.7564,-119.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Volunteer Peak,38.006,-119.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Clouds Rest,37.7678,-119.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Vogelsang Peak,37.7775,-119.348,1,1,2006,0,0,0,Berg,178,Black,S+N,3510,1e25
W,Matthes Crest,37.8233,-119.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Dozier Dome,37.8483,-119.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Donohue Peak,37.7753,-119.23,1,1,2006,0,0,0,Berg,178,Black,S+N,3665,1e25
W,Daff Dome,37.8803,-119.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Pettit Peak,37.9858,-119.48,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Eichorn Pinnacle,37.8476,-119.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Tenaya Peak,37.8286,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Echo Peaks,37.8325,-119.402,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Medlicott Dome,37.856,-119.425,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Unicorn Peak,37.8458,-119.381,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Mount Maclure,37.7438,-119.281,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Cockscomb,37.8356,-119.384,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Columbia Finger,37.8196,-119.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Excelsior Mountain,38.024,-119.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3794,1e25
W,Tresidder Peak,37.8303,-119.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Mount Hoffmann,37.8467,-119.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Lembert Dome,37.88,-119.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Simmons Peak,37.7608,-119.293,1,1,2006,0,0,0,Berg,178,Black,S+N,3809,1e25
W,Washington Column - Yosemite Valley,37.75,-119.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Fletcher Peak,37.7919,-119.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Gaylor Peak,37.92,-119.27,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Tuolumne Peak,37.8753,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Peak 11500',37.7941,-119.312,1,1,2006,0,0,0,Berg,178,Black,S+N,3505,1e25
W,White Mountain,37.946,-119.307,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Liberty Cap,37.728,-119.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Pennyroyal Arches,37.8405,-119.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Pothole Dome,37.88,-119.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Lyell NW11,37.8022,-119.364,1,1,2006,0,0,0,Berg,178,Black,S+N,3462,1e25
W,Mount Hoffman,37.8472,-119.511,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
