Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 44-38 Tootsee R,59.7342,-130.639,1,1,2006,0,0,0,Berg: Peak 44-38 Tootsee R,178,Black,S+N,1952,1e25
W,Peak 54-36 Tootsee R,59.8917,-130.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Peak 47-31 Tootsee R,59.79,-130.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Peak 46-28 Big Cr,59.7642,-130.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Peak 52-29 Tootsee Lk,59.86,-130.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Peak 45-34 Tootsee R,59.7503,-130.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Peak 44-38 Tootsee R,59.7342,-130.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Peak 42-38 McNaughton Lks,59.7067,-130.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Peak 51-44 Tootsee R,59.8467,-130.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Peak 53-45 Plate Lk,59.8753,-130.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Peak 51-49 Leighton Cr,59.8567,-130.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Peak 47-39 Tootsee R,59.7883,-130.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Peak 50-29 Tootsee R,59.8331,-130.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
