Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Aeneas,50.4267,-115.783,1,1,2006,0,0,0,Berg: Mount Aeneas,178,Black,S+N,2675,1e25
W,CDN- Fairmont Hot Springs,50.3167,-115.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lake Windermere,50.4667,-115.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Windermere,50.4667,-115.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Aeneas,50.4267,-115.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Indian Head Mountain,50.3969,-115.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Pedley,50.3983,-115.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Four Points Mountain,50.4767,-115.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Mount Tegart,50.4467,-115.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Fairmont Mountain,50.305,-115.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Nappe Mountain,50.3783,-115.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Fairmont Ridge,50.3433,-115.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Bryan,50.5014,-115.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Pinto Mountain,50.5433,-115.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Piebald Peak,50.5567,-115.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Aeneas N3,50.4531,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Tegart Peak,50.5,-115.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Indian Head W2,50.3911,-115.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Aeneas E2,50.4244,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Aeneas NE2,50.4439,-115.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Aeneas NW1,50.4347,-115.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Indian Head SE1,50.3878,-115.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Aeneas SE1,50.4183,-115.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Indian Head S3,50.3736,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Tangle S9,50.57,-115.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
