Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Castle SW3,48.9586,-120.883,1,1,2006,0,0,0,Berg: Castle SW3,178,Black,S+N,2318,1e25
W,Desolation Peak Mountain Lookout North Cascades National Park,48.9113,-121.016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1859,1e25
W,USA- Anacortes Crossing,48.7833,-120.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hozomeen Mountain, North Peak,48.9821,-121.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Desolation Peak,48.9113,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Nepopekum Mountain,49.0678,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Grassy Mountain,49.0856,-120.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Bojo Mountain,49.0892,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Lone Goat Mountain,49.035,-120.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Red Mountain,49.0483,-120.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackwall Peak,49.0978,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Lone Mountain,49.0106,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Frosty Mountain,49.0117,-120.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Windy Joe Mountain,49.0397,-120.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Snow Camp Mountain,49.0333,-120.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Freezeout Mountain,48.9689,-120.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Skagit Peak,48.9167,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Little Jackass Mountain,48.9725,-121.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Devils Dome,48.8344,-120.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Castle Peak,48.9819,-120.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Porcupine S6,49.0792,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Three Fools Peak,48.9006,-120.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Mount Winthrop,48.9728,-120.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Blizzard Peak,48.9408,-120.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Spratt Mountain,48.8594,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Shull SW5,48.8347,-120.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Shull Mountain,48.8572,-120.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Holman Peak,48.8675,-120.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Soda Peak,48.9133,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Castle S2,48.9619,-120.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Castle SW3,48.9586,-120.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Joker Mountain,48.9461,-120.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Castle SW9,48.9275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Castle NW3,48.9942,-120.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Castle NW5,49.0114,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Mount Kelly,49.1361,-120.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Spotted Nellie Ridge,49.0847,-120.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Shull SW4,48.83,-120.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Jackita N3,48.8036,-120.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Soda SW1,48.9069,-120.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Smoky Mountain,48.9228,-120.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Hozomeen South Peak,48.9728,-120.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
