Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Erbeskopf,49.7292,7.08944,1,1,2006,0,0,0,Berg: Erbeskopf,178,Black,S+N,816,1e25
W,D-55767 Abentheuer,49.65,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Abtei,49.6833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Achtelsbach,49.6167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algenroth,49.7167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Allenbach,49.75,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Andel,49.9,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annenberg,49.8667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AsbacherhÃ¼tte,49.8,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Berglangenbach,49.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Berglicht,49.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlingen,49.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierfeld,49.6,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Birkenfell,49.65,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsdhron,49.8167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosen-Eckelhausen,49.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Buhlenberg,49.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,49.6833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgbirkenfeld,49.6333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Burgenfahls,49.8833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Burtscheid,49.7333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 BÃ¶rfink,49.6833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 BÃ¼dlich,49.7833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Dambach,49.6333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Damflos,49.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Deuselbach,49.75,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Dienstweiler,49.6333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drohn,49.8667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrwiese,49.8167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eborn,49.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckelhausen,49.5667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Ellweiler,49.6167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Etgert,49.7833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Feckweiler,49.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronhofen-Kautenbach,49.9,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Geisfeld,49.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Gielert,49.7667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Gimbweiler,49.5833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Gollenberg,49.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonnesweiler,49.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonzerath,49.8667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Gornhausen,49.8667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Gusenburg,49.6333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenthal,49.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerbirkenfeld,49.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Hattgenstein,49.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Heidenburg,49.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinzerath,49.8333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Hellertshausen,49.8167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helvetia,49.8667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Hermeskeil,49.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Hettenrodt,49.7333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Hilscheid,49.7333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinzerath,49.85,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54421 Hinzert-PÃ¶lert,49.7,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzlei,49.8667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Hochscheid,49.8833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55768 HoppstÃ¤dten-Weiersbach,49.6167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoxel,49.7667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundheim,49.8333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunolstein,49.8,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HuÃŸweiler,49.7,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55779 HÃ¶fchen,49.6167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttgeswasen,49.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilsbach,49.8833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Immert,49.7667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasholz,49.85,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenloch,49.7667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Kempfeld,49.8,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Kirschweiler,49.75,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Kommen,49.8833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Kronweiler,49.65,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Aulenbach,49.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Langweiler,49.7833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lascheiderhof,49.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Leisel,49.7167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55779 Leitzweiler,49.5833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Longkamp,49.8833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 LÃ¼ckenburg,49.7333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Malborn,49.7167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MariahÃ¼tte,49.6,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Meckenbach,49.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Merschbach,49.8,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merscheid,49.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Monzelfeld,49.9,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54497 Morbach,49.8167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muhl,49.6833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 MÃ¼stert,49.8667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubruecke,49.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumagen,49.85,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Neunkirchen,49.75,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Niederbrombach,49.6833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Niederhambach,49.6833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Nockenthal,49.7167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Nohen,49.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66625 Nohfelden,49.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66620 Nonnweiler,49.6167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Oberbrombach,49.7,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Oberhambach,49.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkleinich,49.8833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObersÃ¶tern,49.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odert,49.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otzenhausen,49.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54497 PicklieÃŸem,49.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilmeroth,49.9,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Prosterath,49.7333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶lert,49.7,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rapperath,49.8167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Rascheid,49.7167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Reichenbach,49.65,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Rimsberg,49.65,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Rinzenberg,49.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rondel,49.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Rorodt,49.7667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Ruschberg,49.6167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 RÃ¶tsweiler-Nockenthal,49.7167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 RÃ¼ckweiler,49.5833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Kuno,49.7667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Schauren,49.8,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 Schmelz,49.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 SchmiÃŸberg,49.6667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenbach,49.85,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Schwollen,49.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 SchÃ¶nberg,49.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sensweiler,49.7833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Siesbach,49.7333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzerath,49.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Sonnenberg-Winnenberg,49.6667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Stipshausen,49.85,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶tern,49.6,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Talling,49.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Thalfang,49.75,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalveldenz,49.8833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiergarten,49.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thranenweier,49.7,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenstein,49.75,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Traunen,49.6333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54349 Trittenheim,49.8167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkismÃ¼hle,49.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Veldenz,49.8833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldbach,49.6,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wederath,49.8667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiersbach,49.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiperath,49.8,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigerath,49.8333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Wilzenberg-HuÃŸweiler,49.7,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnenberg,49.6833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54487 Wintrich,49.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Wirschweiler,49.7667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersweiler,49.5667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolzburg,49.7833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZinsershÃ¼tten,49.65,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 ZÃ¼sch,49.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Erbeskopf,49.7292,7.08944,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Sandkopf,49.7328,7.09833,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,An den zwei Steinen,49.8344,7.22611,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Springenkopf,49.7219,7.07083,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Steingerüttel-Kopf,49.81,7.18278,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Sandkopf,49.6781,7.02722,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Idar-Kopf,49.8611,7.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Diebskopf,49.6722,7.00361,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Sensweiler Höhe,49.7942,7.15722,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Usarkopf,49.7822,7.13722,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Viehauskopf,49.7164,7.05583,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Butterhecker Steinköpfe,49.7397,7.17972,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Ringelkopf,49.7289,7.145,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Friedrichskopf,49.6597,7.06,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Pfannenfelskopf,49.7461,7.19972,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Hasselsang,49.7711,7.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Sandkopf,49.7708,7.24972,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Haardkopf,49.8489,7.06,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Mörschieder Burr,49.7864,7.27917,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Röder Berg,49.7317,7.0325,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Ranzenkopf,49.8381,7.03083,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Wildenburger Kopf,49.7761,7.25639,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Silberich,49.7586,7.22694,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Herzeter Hecke,49.7561,7.1025,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Klepp,49.88,7.18806,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Scheidling,49.7794,7.08833,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Steinerner Mann,49.6047,7.20639,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Adams Berg,49.7733,7.06556,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Oderter Kopf,49.7842,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Wischkopf,49.8992,7.03389,1,1,2006,0,0,0,Berg,178,Black,S+N,339,1e25
W,Dollberg,49.6325,7.01833,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Weißfels,49.6308,7.03528,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Hunnenring,49.6217,7.00306,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Sinnenberg,49.5736,7.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Benkelberg,49.6111,6.90111,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Kahlenberg,49.6136,6.98611,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Leyenberg,49.6225,6.94833,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Schankelberg,49.625,6.96556,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Felsenberg,49.6047,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Heidenkopf,49.5686,7.14083,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
