Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sikanni W44,57.1392,-124.853,1,1,2006,0,0,0,Berg: Sikanni W44,178,Black,S+N,2044,1e25
W,Akie Mountain,57.0686,-124.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Pesika Mountain,56.9869,-124.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Deserters Peak,56.9681,-124.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Taper Mountain,57.0106,-124.959,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Sikanni W33,57.2164,-124.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,25-25 SW43,57.2244,-125.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Sikanni W44,57.1392,-124.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Sikanni W36,57.2292,-124.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Sikanni SW42,57.0075,-124.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Peak 01-44,57.0244,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
