Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Köhlerberg,50.4683,8.52278,1,1,2006,0,0,0,Berg: Köhlerberg,178,Black,S+N,425,1e25
W,D- Allendorf an der Lahn,50.55,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenberg,50.5667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkirchen,50.4667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anspach,50.3,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzbach,50.5833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Audenschmiede,50.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulenhausen,50.4333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35614 AÃŸlar,50.6,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechlingen,50.6333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,50.5833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.4833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieber,50.6333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasbach,50.6167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenrod,50.4,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonbaden,50.5,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandoberndorf,50.4333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunfels,50.5167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgsolms,50.55,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35510 Butzbach,50.4333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cratzenbach,50.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daubhausen Greifenthal,50.6,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,50.4167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillheim,50.6,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35633 Dorlar,50.5833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35625 Dornholzhausen,50.5,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dutenhofen,50.5667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EbersgÃ¶ns,50.45,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35630 Ehringshausen,50.6,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmershausen,50.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthausen,50.45,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschbach,50.35,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espa,50.4167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essershausen,50.45,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fauerbach vor der HÃ¶he,50.3833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garbenheim,50.5667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GemÃ¼nden,50.3667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35394 GieÃŸen,50.5833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griedel,50.4333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griedelbach,50.45,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenlinden,50.5333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸrechtenbach,50.5167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61279 GrÃ¤venwiesbach,50.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselbach,50.3333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselborn,50.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen-Oes,50.4167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,50.5667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannstein,50.5833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35452 Heuchelheim,50.5833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhausen,50.5,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoch-Weisel,50.4,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochelheim,50.5167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,50.4833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundstadt,50.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunoldstal,50.3,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kinzenbach,50.5833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleeburg,50.45,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein AltenstÃ¤dten,50.5833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Linden,50.5667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrechtenbach,50.5167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kraftsolms,50.45,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kransberg,50.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krofdorf-Gleiberg,50.6167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ffelbach,50.45,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laimbach,50.4667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.4,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,50.3667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35428 LanggÃ¶ns,50.5,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach,50.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubuseschbach,50.4,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufdorf,50.5167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Launsbach,50.6167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leihgestern,50.5167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35638 Leun,50.55,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzellinden,50.5333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzendorf,50.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibach,50.3833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzhausen,50.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,50.3667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nstadt,50.3833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ttau,50.45,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchholzhausen,50.55,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,50.4,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauborn,50.5333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naunheim,50.5833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naunstadt,50.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu-Anspach,50.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.4833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweilnau,50.3167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Weisel,50.4167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-MÃ¶rlen,50.3833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbiel,50.55,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergirmes,50.5667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederkleen,50.4833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlauken,50.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederquembach,50.4833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwetz,50.4833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61239 Ober-MÃ¶rlen,50.3667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiel,50.55,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkleen,50.4667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauken,50.3333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.5333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberquembach,50.4667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwetz,50.4833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostheim,50.4,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenwiesbach,50.3333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippstein,50.4833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohl GÃ¶ns,50.4667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiskirchen,50.5,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RindsmÃ¼hle,50.5167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rod am Berg,50.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rod an der Weil,50.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodheim,50.6167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohnstadt,50.4,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,50.5,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalbach,50.5,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ffengrund,50.5,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung BÃ¼blingshausen,50.5333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilhÃ¶ferau,50.55,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spilburg,50.55,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.5333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steindorf,50.55,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35619 Tiefenbach,50.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treisberg,50.3,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61250 Usingen,50.3333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vetzberg,50.6167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldgirmes,50.5833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzenborn,50.5333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61273 Wehrheim,50.3,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,50.5,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35789 WeilmÃ¼nster,50.4333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiperfelden,50.4167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werdorf,50.6,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernborn,50.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerfeld,50.3167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35583 Wetzlar,50.55,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieseck,50.6,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesental,50.3667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsdorf,50.35,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winden,50.3833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenberg,50.3667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Altenberg,50.6378,8.51778,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Köhlerberg,50.4683,8.52278,1,1,2006,0,0,0,Berg,178,Black,S+N,425,1e25
W,Stoppelberg,50.5308,8.52667,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Hardtküppel,50.3603,8.38778,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Bieler Burg,50.5731,8.37778,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Grauenstein,50.4761,8.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Königsstuhl,50.6114,8.57028,1,1,2006,0,0,0,Berg,178,Black,S+N,348,1e25
W,Kanzel,50.4753,8.42444,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
