Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Overseer SE8,50.4675,-123.319,1,1,2006,0,0,0,Berg: Overseer SE8,178,Black,S+N,2551,1e25
W,Overseer Mountain,50.5289,-123.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Spidery Peak,50.5394,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Pika Peak,50.5539,-123.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Longspur Peak,50.3758,-123.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Hemionus Mountain,50.6161,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Spindrift Mountain,50.6269,-123.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Blockhead Mountain,50.6331,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Sugus Mountain,50.6456,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Uriah's Heap,50.5431,-123.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Kwtamts Peak,50.3447,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Sisqa Peak,50.3225,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Longspur NE4,50.4011,-123.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Longspur NE6,50.4175,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Longspur N4,50.4119,-123.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Longspur E3,50.3858,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Longspur S7,50.3128,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Sampson SW3,50.5989,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,The Meager Obelisk,50.5069,-123.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Frozen Boot Peak,50.5106,-123.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Pine Bump,50.5169,-123.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Volition Peak,50.5036,-123.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Madhorse Mountain,50.5139,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Blockhead SW2,50.6222,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Zygo Peak,50.4981,-123.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Volunteer Peak,50.4653,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Sugus SW3,50.6189,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Longspur E5,50.3658,-123.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Longspur SW4,50.3619,-123.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Overseer SE8,50.4675,-123.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Ryan Peak,50.4828,-123.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Torah Peak,50.3361,-123.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Conscience Peak,50.4147,-123.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Sugus E2,50.6383,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Free Will Peak,50.4733,-123.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Ethics Peak,50.395,-123.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Conscience E2,50.4114,-123.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
