Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chamberlin S49,68.8611,-145.291,1,1,2006,0,0,0,Berg: Chamberlin S49,178,Black,S+N,2064,1e25
W,Chamberlin S46,68.8761,-145.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Chamberlin S68,68.6942,-145.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Chamberlin S66,68.7167,-145.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Chamberlin S65,68.7167,-145.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Chamberlin S64,68.7214,-145.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Chamberlin S64,68.715,-145.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Chamberlin S62,68.7386,-145.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Chamberlin SW53,68.8436,-145.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Chamberlin SW53,68.8394,-145.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Chamberlin S57,68.8067,-145.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Chamberlin SW58,68.795,-145.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Chamberlin SW50,68.8661,-145.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Chamberlin S47,68.8831,-145.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Chamberlin S49,68.8622,-145.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Chamberlin S47,68.8817,-145.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Chamberlin S49,68.8611,-145.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
