Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Annette NW5,56.1889,-131.423,1,1,2006,0,0,0,Berg: Annette NW5,178,Black,S+N,1475,1e25
W,Eagle Lake Cabin Wrangell,56.0603,-131.466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Harding River Cabin,56.2039,-131.616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Olatine SW42,56.1364,-131.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Olatine SW41,56.1794,-131.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount Tyee,56.2064,-131.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Olatine SW38,56.1956,-131.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Annette NW5,56.1889,-131.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Annette S6,56.0947,-131.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Annette Peak,56.1497,-131.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Olatine SW38,56.1767,-131.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Annette S11,56.0542,-131.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Annette S10,56.0667,-131.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Annette W6,56.1569,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Annette SW7,56.1114,-131.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Olatine SW36,56.2017,-131.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Cloud S9,56.2503,-131.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Cloud S5,56.2883,-131.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Mount Cloud,56.3311,-131.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Cloud E5,56.3311,-131.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cloud E3,56.3211,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Bradfield Peak,56.0767,-131.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Bradfield SE8,56.0347,-131.494,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Kapho Peak,56.2742,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Fawcett S24,56.3386,-131.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Kapho S3,56.2492,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Kapho SE3,56.2475,-131.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Kapho NW2,56.2822,-131.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Kapho W1,56.2692,-131.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Kapho S5,56.2336,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
