Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Druim na Sgriodain,56.7381,-5.30757,1,1,2006,0,0,0,Berg: Druim na Sgriodain,178,Black,S+N,734,1e25
W,GB- Achaphubuil,56.8333,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Acharra,56.6333,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardgour,56.7167,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballachulish,56.6667,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blaich,56.8333,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cilmalieu,56.6333,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corran,56.7167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrlarach,56.7833,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cuil,56.6333,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duisky,56.8333,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fassfern,56.8667,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fort William,56.8167,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garvan,56.8333,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenfinnan,56.8667,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inversanda,56.6833,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kentallen,56.65,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlocheil,56.85,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lorach,56.6667,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Ballachulish,56.7,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ounich,56.7,-5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portnacroish,56.5667,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sallachan,56.7167,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Laroch,56.6667,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn a'Bheithir - Sgorr Dhearg,56.6535,-5.17286,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Beinn a'Bheithir - Sgorr Dhonuill,56.6501,-5.19869,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Sgurr Dhomhnuill,56.7548,-5.45469,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Garbh Bheinn,56.7043,-5.42555,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Fraochaidh,56.6156,-5.2137,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Creach Bheinn,56.6625,-5.47562,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Sgurr Ghiubhsachain,56.8187,-5.48189,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Carn na Nathrach,56.7726,-5.45961,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Sgorr Craobh a'Chaorainn,56.8259,-5.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Meall Lighiche,56.6281,-5.10876,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Stob Coire a'Chearcaill,56.8034,-5.24943,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Druim Tarsuinn,56.7972,-5.48153,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Fuar Bheinn,56.65,-5.50385,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Beinn na h-Uamha,56.7435,-5.40621,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Sgurr a'Chaorainn,56.7398,-5.4435,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Druim Fada - Stob a'Ghrianain,56.8925,-5.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Beinn Bheag,56.7164,-5.4103,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Druim na Sgriodain,56.7381,-5.30757,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Meall nan Damh,56.8153,-5.41109,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Stob Mhic Bheathain,56.7864,-5.41665,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Sgurr nan Cnamh,56.7224,-5.45499,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Meall Onfhaidh,56.9045,-5.26971,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Sgorr a'Choise,56.6484,-5.12674,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Aodann Chleireig,56.8903,-5.29475,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Beinn na Cille,56.6303,-5.50039,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Sgorr Mhic Eacharna,56.7126,-5.38706,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Glas Bheinn,56.8278,-5.37944,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Tom Meadhoin,56.7113,-5.12706,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Beinn na Gucaig,56.739,-5.16862,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Druim Leathad nam Fias,56.7793,-5.34723,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Doire Ban,56.7311,-5.1238,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Meall a'Bhainne,56.8504,-5.44382,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Beinn Churalain,56.5637,-5.27279,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Beinn Leamhain,56.7076,-5.33922,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,A'Bheinn Bhan,56.7448,-5.36051,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Beinn Donn,56.5768,-5.32115,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Meall an t-Slamain,56.8164,-5.16368,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Beinn Sgluich,56.6084,-5.31578,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Druim na h-Earba,56.7939,-5.12903,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Ardsheal Hill,56.6599,-5.27297,1,1,2006,0,0,0,Berg,178,Black,S+N,263,1e25
