Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stanserhorn,46.9298,8.34028,1,1,2006,0,0,0,Berg: Stanserhorn,178,Black,S+N,1898,1e25
W,Berggasthaus Bywaldalp südwestlich von Isenthal,46.88,8.52806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Hüethütte am Trübsee,46.7961,8.38497,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1771,1e25
W,Berghaus Urnerstafel Oberrickenbach,46.8689,8.44302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Aemsigen-Matt-Alp nördlich von Alpnach,46.9735,8.2621,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1601,1e25
W,Astel-Alp südlich von Sachseln,46.8343,8.2527,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1651,1e25
W,Bannalphütte südöstlich von Wolfenschiessen,46.8716,8.43857,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1730,1e25
W,Alphütte Blackenalp westlich von Erstfeld,46.8255,8.51528,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1773,1e25
W,Blattisiten-Alp südlich von Kerns,46.866,8.29115,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1420,1e25
W,Bleiki-Alp südöstlich von Oberdorf,46.9333,8.43076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Bolgen-Alp westlich von Isenthal,46.9109,8.49664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Brisenhaus Beckenried-Klewenalp,46.915,8.46417,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1753,1e25
W,Alp Chlisterli - Chnebel südlich von Sachseln,46.808,8.27254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,Chüneren-Alp südwestlich von Dallenwil,46.9084,8.3417,1,1,2006,0,0,0,Hütte: Dürrenboden - Egg,178,Black,S+N,1400,1e25
W,Alp Eggi - Arvi östlich von Kerns,46.8918,8.32954,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1785,1e25
W,Berghotel Engstlenalp nordöstlich von Innertkirchen,46.7762,8.34472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Frutt-Alp südöstlich von Emmetten,46.9458,8.53937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Berggasthaus Gitschenen westlich von Isenthal,46.8996,8.4986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gitschenhörelihütte westlich des Urirotstock,46.8578,8.52511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2325,1e25
W,Alp Groß Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Alp Klein Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Alpwirtschaft Lütholdsmatt nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1150,1e25
W,Alp Lungener Seefeld östlich von Lungern,46.7863,8.23337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Melchtalalp östlich von Lungern,46.775,8.21547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Mettental-Alp südlich von Sachseln,46.8337,8.24471,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1579,1e25
W,Berggasthaus Niederbauen südöstlich von Emmetten,46.9464,8.53478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Rugghubelhütte über dem Engelbergtal,46.8462,8.46272,1,1,2006,0,0,0,Hütte: SAC Titlis,178,Black,S+N,2294,1e25
W,Alp Sachsler Seefeld südlich von Sachseln,46.7925,8.22816,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1844,1e25
W,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,46.8847,8.4493,1,1,2006,0,0,0,Hütte: Sinsgäu,178,Black,S+N,1510,1e25
W,Spannorthütte nordwestlich des Gr. Spannort,46.7998,8.50979,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,1956,1e25
W,Naturfreundehaus St. Jakob westlich von Isenthal,46.906,8.52131,1,1,2006,0,0,0,Hütte: TVN Cham,178,Black,S+N,1050,1e25
W,Alp Hobiel-Surenen südwestlich von Schattdorf,46.8084,8.49594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alp Surenen-Steinäbnet Attinghausen,46.8072,8.49658,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1690,1e25
W,Alp Surenen - Usser Aebnet Attinghausen,46.8028,8.48928,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1670,1e25
W,Berggasthaus Tannalp Melchsee-Frutt,46.7788,8.31884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Bergrestaurant Tannibüel südlich von Beckenried,46.9296,8.47542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Alp Trübsee - Bergleutehütte Wolfenschiessen,46.7979,8.37588,1,1,2006,0,0,0,Hütte: Trübs,178,Black,S+N,1650,1e25
W,Berghaus Rigi Unterstetten nördlich von Vitznau,47.0311,8.49097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Arni-Alp südlich von Sachseln,46.8208,8.25996,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1500,1e25
W,Baumgarten-Alp nordöstlich von Hasliberg,46.7582,8.3081,1,1,2006,0,0,0,Hütte: Bäuertgemeinde Hasliberg,178,Black,S+N,1702,1e25
W,Chäseren-Alp westlich von Sarnen,46.9099,8.18169,1,1,2006,0,0,0,Hütte: Ramersberg,178,Black,S+N,1538,1e25
W,Gerschnialp - Hinterstafel südlich von Engelberg,46.8063,8.39829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gräfimatt-Alp südöstlich von Kerns,46.8744,8.32276,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1846,1e25
W,Hangbaum-Alp südwestlich von Isenthal,46.8673,8.51678,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1714,1e25
W,Alp Hintere Hausmatt westlich von Wolfenschiessen,46.9092,8.35287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Kretzen-Alp nördlich von Alpnach,46.9637,8.25656,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1450,1e25
W,Alp Langenmatt-Fräkmünt nordwestlich von Alpnach,46.9551,8.23672,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1050,1e25
W,Bergrestaurant Stäfeli südwestlich von Attinghausen,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Stanglisbüel-Alp westlich von Wolfenschiessen,46.9146,8.35848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stoffelberg-Alp nördlich von Engelberg,46.8382,8.40607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Bergmatt-Stöckalp südlich von Kerns,46.8032,8.2821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Unter-Brunnenmad Alm südöstlich von Giswil,46.8241,8.19851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Restaurant Brunni westlich von Hergiswil,46.9861,8.28556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Brunni-Hütte südlich der Walenstöcke,46.8408,8.4106,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,1860,1e25
W,Biwak am Grassen südöstlich des Titlis,46.7701,8.44675,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,2647,1e25
W,Oberalp westlich von Seedorf,46.8788,8.49339,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Oberfeld-Alp südöstlich von Wolfenschiessen,46.8672,8.42273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Schwandi-Alp nordwestlich von Alpnach,46.9537,8.23211,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1029,1e25
W,Restaurant Alpenrösli südwestlich von Seedorf,46.795,8.48271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1259,1e25
W,Alpwirtschaft Obere Bettenalp Melchsee-Frutt,46.7878,8.28664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,46.9449,8.50492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Restaurant Fürenalp südöstlich von Engelberg,46.801,8.46813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,46.9432,8.50621,1,1,2006,0,0,0,Hütte: Ski & Bergklub Buochs,178,Black,S+N,1280,1e25
W,Balissmatt Hütte nordwestlich von Alpnach,46.9621,8.19084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Berggasthaus Bannalpsee bei Oberrickenbach,46.8699,8.42802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Naturfreundehaus Pilatus Krienseregg südwestlich von Kriens,47.0102,8.26272,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,990,1e25
W,Naturfreudehaus Röthen auf der Klewenalp,46.9334,8.47268,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1570,1e25
W,Frutt Kurhaus südlich von Kerns,46.7706,8.28218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Berggasthaus Klewenalp-Stockhütte südlich von Beckenried,46.9403,8.47359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,46.8885,8.41354,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,840,1e25
W,Hotel Rigi-Kulm westlich von Arth,47.0558,8.48407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1765,1e25
W,Berghaus Haldigrat östlich von Wolfenschiessen,46.903,8.43978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Bockihütte südwestlich von Wolfenschiessen,46.8328,8.33924,1,1,2006,0,0,0,Hütte: Bund für Naturschutz,178,Black,S+N,2045,1e25
W,Brünnliegg Hütte südwestlich von Ennetmoos,46.9297,8.32378,1,1,2006,0,0,0,Hütte: Korporatin Ennetmoos,178,Black,S+N,1169,1e25
W,Brand Alm südöstlich von Alpnach,46.9239,8.32597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Berggasthof Burggeist Gersau,47.0254,8.52495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1551,1e25
W,Chälenhütte südwestlich von Wolfenschiessen,46.8783,8.33731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1737,1e25
W,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,46.8713,8.43688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Skihaus Bergfrieden Melchsee-Frutt,46.7707,8.28237,1,1,2006,0,0,0,Hütte: Ski- und Bergclub Melchsee-Frutt Kems,178,Black,S+N,1910,1e25
W,Gällen Hütte südöstlich von Greppen,47.0475,8.44343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1033,1e25
W,Forsthaus Stutzboden südlich von Buochs,46.9556,8.42302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Restaurant Hinterbergen Eselberg östlich von Vitznau,47.0147,8.50374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Lopperhütte westlich von Wolfenschiessen,46.9093,8.34925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Lueg is Tal Hütte westlich von Wolfenschiessen,46.9107,8.3626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Skihütte Ahornalp südöstlich von Dallenwil,46.9228,8.44144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Skihütte Eggalp südwestlich von Wolfenschiessen,46.8896,8.34552,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1650,1e25
W,Stöckhütte Melchsee-Frutt,46.7694,8.28055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1898,1e25
W,Berghotel Wissifluh südöstlich von Vitznau,47.0028,8.494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Ribihuisli südlich von Buochs,46.9538,8.43255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Tripolihütte südlich von Schwarzenberg,46.9686,8.1775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Alpenrestaurant Wirzweli Wirzweli,46.9138,8.36736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1221,1e25
W,Berggasthaus Älggialp südöstlich von Giswil,46.7996,8.23535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Gasthaus Trogen nordwestlich von Ennetbürgen,46.9945,8.39273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Gasthaus Waldhaus-Stöckalp Melchtal,46.8027,8.27888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Honegg nordwestlich von Ennetbürgen,46.9948,8.40295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Alphaus Altruodisegg südlich von Küssnacht,47.0568,8.45303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Arhölzli Alm nordöstlich von Dallenwil,46.941,8.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Bluematt Alm westlich von Dallenwil,46.9385,8.34992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bortrüti Alm südwestlich von Isenthal,46.8922,8.5199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Eggendössli Alm südwestlich von Wolfenschiessen,46.8548,8.34255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Fräkmünt Alm nordwestlich von Alpnach,46.9639,8.23472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1499,1e25
W,Grossalp Alm südwestlich von Isenthal,46.8768,8.50174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Gruebi Alm südöstlich von Sachseln,46.8288,8.32746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2024,1e25
W,Gumm Alm südöstlich von Schwarzenberg,46.9891,8.20892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Berggasthaus Gummenalp in Wiesenberg,46.9015,8.36054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Haltenhütte südlich von Wolfenschiessen,46.8193,8.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Hinter Alp westlich von Seedorf,46.8757,8.48356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Stafel Alm südlich von Schwarzenberg,46.9776,8.19996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Hüttstett Alm östlich von Lungern,46.7862,8.19456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Ober Arni Alm südwestlich von Wolfenschiessen,46.8211,8.34441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Ober Musenalp östlich von südöstlich von Dallenwil,46.929,8.4435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Ober Spis Alm südöstlich von Wolfenschiessen,46.8847,8.43398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Ober Stock Alm südöstlich von Küssnacht,47.0686,8.48708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,991,1e25
W,Ober-Ebnet Alm südlich von Kerns,46.8462,8.28501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Räb Alm östlich von Greppen,47.0535,8.45419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Rosenboden Alm südöstlich von Schwarzenberg,46.9954,8.21669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Schy Alm nordwestlich von Alpnach,46.962,8.21568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Sulztaler Hütte westlich von Isenthal,46.8918,8.49139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Trochenmatt Alm südlich von Schwarzenberg,46.9788,8.18939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Unter Ochsenweid Alm nordöstlich von Dallenwil,46.9415,8.42467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Wängen Alm nordwestlich von Alpnach,46.9636,8.17633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Wolfetsmatt Alm nordwestlich von Wilen,46.9016,8.16636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Berghaus Rigis Berggenuss westlich von Arth,47.052,8.47216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Hotel Restaurant Mitti's Rigi in Greppen,47.0563,8.42975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,448,1e25
W,Berggasthaus Rigi Scheidegg südwestlich von Goldau,47.0269,8.51982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Fräkmünt Hütte westlich von Hergiswil,46.991,8.25173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Ober Wend Alm südlich von Kerns,46.809,8.30926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1935,1e25
W,Unter Wend Alm südlich von Kerns,46.8076,8.30284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Formatt Alm südlich von Kerns,46.8096,8.29651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Turren Alm südlich von Kerns,46.8249,8.29565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Hinter Rengg Alm südwestlich von Hergiswil,46.9784,8.29026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Brunniswald Alm oberer Stall,46.8615,8.39197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1467,1e25
W,Brunniswald Alm südlich von Wolfenschiessen,46.8584,8.38594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Balisried Alm nordwestlich von Alpnach,46.9475,8.25597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,661,1e25
W,Bergrestaurant Nünalp in Melchtal,46.8197,8.31871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Schmidsboden Alm südöstlich von Wolfenschiessen,46.8941,8.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schwarzwald Alm südlich von Wolfenschiessen,46.8665,8.39857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Stäfeli Alm bei Melchtal,46.8187,8.3102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1801,1e25
W,Stock Alm südlich von Kerns,46.8186,8.30335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Gasthaus Hammetschwand nordwestlich von Ennetbürgen,47.0007,8.39606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Gschwänd Hütte westlich von Hergiswil,46.9856,8.26845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Hotel Pilatus-Kulm westlich von Hergiswil,46.9796,8.25364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Brändlisboden Alm südöstlich von Dallenwil,46.9216,8.45191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hotel Rigi-Seebodenalp südöstlich von Küssnacht,47.0699,8.46608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Bergrestaurant Alpstubli Klewenalp Klewenalp,46.9377,8.47628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Berggasthaus Klewenstock südlich von Beckenried,46.9361,8.48359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berghotel Trübsee Engelberg,46.7938,8.39811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Öko-Hotel Gruebisbalm nördlich von Vitznau,47.0262,8.48169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,905,1e25
W,Eigenthaler Hof östlich von Schwarzenberg,47.0097,8.2102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1017,1e25
W,Ober Honegg Alm südöstlich von Schwarzenberg,46.9914,8.21772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Laub Alm nordwestlich von Alpnach,46.969,8.24398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Hof Landschi südlich von Küssnacht,47.068,8.44539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,577,1e25
W,Restaurant Alpenhof in Küssnacht am Rigi,47.0768,8.44754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,557,1e25
W,Biwak Sätteliteufi südöstllich von Wolfenschiessen,46.8556,8.43,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2270,1e25
W,Huserli-Hütte westlich von Dallenwil,46.926,8.34673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Hugschwendi Alm südlich von Kerns,46.8009,8.28257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1056,1e25
W,Schwand Alm südlich von Kerns,46.7988,8.28743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1202,1e25
W,Unter Boden Alm südlich von Kerns,46.8029,8.29906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Heufrutt Alm südlich von Kerns,46.8022,8.3155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Berghotel Bonistock Melchsee-Frutt,46.7776,8.29061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2163,1e25
W,Unter Zieblen Alm östlich von Engelberg,46.8194,8.43359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Ober Zieblen Alm östlich von Engelberg,46.8211,8.4388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Schweizerhaus östlich von Engelberg,46.8184,8.42482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1022,1e25
W,Walenalp nördlich von Engelberg,46.8636,8.40032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Älplerbeizli Rigidal nordöstlich von Engelberg,46.8391,8.42244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Bergrestaurant Ristis nördlich von Engelberg,46.8324,8.40767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Bachswengen Alm südlich von Sachseln,46.8361,8.23097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Berghaus Mülimäs am Pilatus,46.8374,8.23892,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1210,1e25
W,Wengen Alm südlich von Sachseln,46.83,8.2372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Alpwirtschaft Schildhütte südöstlich von Küssnacht,47.0401,8.47985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Holderenhütte südöstlich von Küssnacht,47.0637,8.47152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Grod Hütte südöstlich von Küssnacht,47.0671,8.46871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Rossweid Alm südöstlich von Küssnacht,47.0738,8.45793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Vorder Langegg Alm östlich von Küssnacht,47.0844,8.45644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,612,1e25
W,Sattel Alm westlich von Alpnach,46.9446,8.24639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Berghaus Heimelig Bannalp,46.8716,8.44012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Bergheim Gibelegg am Pilatus,47.0096,8.25003,1,1,2006,0,0,0,Hütte: Turnverein STV Kriens,178,Black,S+N,1000,1e25
W,Alpwirtschaft Heiri Hüttä Rigi Klösterli,47.0424,8.4841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Berghaus Jochpass südlich vom Trübsee,46.7788,8.38785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Gasthaus Tells Hohle Gasse südwestlich von Immensee,47.0907,8.45115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Hotel Frohsinn in Küssnacht am Rigi,47.0929,8.44792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Bauernhof Gütsch südwestlich von Küssnacht,47.0672,8.40467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Chlösterli Alm südlich von Küssnacht,47.0681,8.44538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,577,1e25
W,Langizil Alm südllich von Greppen,47.0461,8.42767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Widitsäbnet Alm nördlich von Weggis,47.0436,8.43236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,573,1e25
W,Märenschlag Alm nordwestlich von Alpnach,46.9605,8.20412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Feldalm nordwestlich von Alpnach,46.9665,8.20891,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Birchboden Alm nordwestlich von Alpnach,46.9641,8.22866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Lütoldsmatt Hütte nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,NFS St. Jakob Hütte westlich von Isenthal,46.9074,8.52323,1,1,2006,0,0,0,Hütte: Naturfreunde Cham,178,Black,S+N,990,1e25
W,Restaurant Bündner Rigi Surcuolm,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
