Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dårtinden,65.99,13.5464,1,1,2006,0,0,0,Berg: Dårtinden,178,Black,S+N,1346,1e25
W,Mosjøen Vandrerhjem,65.9409,13.4038,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Almlien,66,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Angermoen,66.0167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Drevassbotnen,66.0667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Drevvatnet,66.0667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyrhaug,66.0667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lian,65.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Luktvassli,66.0333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Luktvatnet,66.05,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¦verveien,66,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandbukta,66,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvik,65.95,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljelia,66.1333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stormoen,66.0833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…nes,65.9,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dårtinden,65.99,13.5464,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
