Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,McEvoy SE11,56.7192,-128.156,1,1,2006,0,0,0,Berg: McEvoy SE11,178,Black,S+N,1937,1e25
W,Groundhog Mountain,56.7458,-128.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Slomaldo Mountain,56.6439,-128.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Mount McEvoy,56.7694,-128.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,McEvoy E17,56.7483,-128.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,McEvoy E6,56.7603,-128.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,McEvoy SE11,56.7192,-128.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,McEvoy E13,56.7706,-128.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Foster W12,56.6303,-128.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Mount Jackson,56.7892,-128.185,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Pyramid Peak,56.8597,-128.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Operator Mountain,56.8733,-128.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
