Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Arjuna,52.2717,-126.262,1,1,2006,0,0,0,Berg: Mount Arjuna,178,Black,S+N,2804,1e25
W,CDN- Firvale,52.4333,-126.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stuie,52.3667,-126.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Defiance Mountain,52.37,-126.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Nusatsum Mountain,52.3983,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Matterhorn Peak,52.3017,-126.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Orbit Spires,52.315,-126.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Mad Dog Mountain,52.32,-126.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Happy Meadow Dome,52.345,-126.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,The Horn,52.32,-126.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Mount Arjuna,52.2717,-126.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Melikan Mountain,52.325,-126.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Stupendous Mountain,52.385,-126.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Aurora Tower,52.1783,-126.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Helios Peak,52.1683,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Luna Peak,52.1833,-126.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Poet Peak,52.1267,-126.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Musician Mountain,52.12,-126.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Atavist Mountain,52.1461,-126.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Ape Mountain,52.1417,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Iroquois Peak,52.1269,-126.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Polar Bear Peak,52.1817,-126.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Monster Peak,52.345,-126.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Space Point Peak,52.3267,-126.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Mount Nyland,52.3083,-126.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Styx Mountain,52.1528,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Little Bassard,52.1483,-126.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Lemming Peak,52.225,-126.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Walrus Tusks,52.2275,-126.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Eskimo Peak,52.2158,-126.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Muskox Peak,52.2067,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Blackfly Peak,52.2,-126.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Cub Peak,52.2017,-126.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Daedalus Mountain,52.1517,-126.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Icarus Mountain,52.1483,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Hyperion Peak,52.1583,-126.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Chimpanzee Peak,52.165,-126.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Utan Peak,52.1533,-126.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Second Fiddle,52.1417,-126.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Throwback Mountain,52.1367,-126.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Painter Peak,52.115,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Maestro Peak,52.1483,-126.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Seal Peak,52.2233,-126.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Nordschow Peak,52.2336,-126.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Mount Corbould,52.26,-126.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,No-See-Um Peak,52.2433,-126.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Gandalf Peak Nordschow,52.275,-126.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Horn N3,52.3417,-126.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Matterhorn SE3,52.2833,-126.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Pearl Peak,52.1206,-126.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
