Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Olifantskop,-25.9483,28.28,1,1,2006,0,0,0,Berg: Olifantskop,178,Black,S+N,1603,1e25
W,ZA- Clayville,-25.9572,28.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Clubview,-25.8333,28.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Clubview East,-25.8372,28.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Constantiapark,-25.8,28.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Eastwood,-25.7842,28.3061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Elarduspark,-25.8333,28.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Eldoraigne,-25.8383,28.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Garsfontein,-25.8008,28.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Glen Austin,-25.9667,28.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Halfway House,-25.9833,28.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Heather Bell,-26.0833,28.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Irene,-25.8689,28.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kempton Park,-26.1,28.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kloofsig,-25.8167,28.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lyttelton,-25.8333,28.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Menlo Park,-25.7711,28.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Midrand,-25.9636,28.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Modderfontein,-26.0833,28.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Monument Park,-25.8,28.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Norkem Park,-26.05,28.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Olifantsfontein,-25.9639,28.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Petit,-26.1,28.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Pinedene,-25.9161,28.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Randjesfontein,-25.9517,28.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rooihuiskraal,-25.9,28.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tembisa,-25.9989,28.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- The Highlands,-25.7981,28.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tierpoort,-25.8781,28.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Verwoerdburg,-25.8744,28.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Waterkloof,-25.7781,28.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Waterkloof Glen,-25.7833,28.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Welbekend,-25.9303,28.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wingate Park,-25.8333,28.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Zesfontein,-26.1,28.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Olifantskop,-25.9483,28.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Bronberg,-25.8733,28.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
