Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lanževica,46.2978,13.724,1,1,2006,0,0,0,Berg: Lanževica,178,Black,S+N,2003,1e25
W,Mladinski tabor in Bavšica,46.3699,13.6314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Aljažev dom v Vratih,46.409,13.8434,1,1,2006,0,0,0,Hütte: PD Dovje-Mojstrana,178,Black,S+N,1015,1e25
W,Bivak Aljažev Stolp na Triglavu,46.3805,13.8363,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2864,1e25
W,Bivak I v Veliki Dnini südöstlich von Kranjska Gora,46.4386,13.8192,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2180,1e25
W,Bivak III Za Akom südöstlich von Kranjska Gora,46.459,13.837,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1340,1e25
W,Bivak IV na Rušju südlich von Kranjska Gora,46.4175,13.82,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1980,1e25
W,Planinska Koča pod Bogatinom westlich von Ukanc,46.2877,13.7633,1,1,2006,0,0,0,Hütte: PD Srednja vas v Bohinju,178,Black,S+N,1513,1e25
W,Bivacco Alberto Busettini alla forcella Sagherza,46.4394,13.6783,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,2149,1e25
W,Rifugio Trzaska Koča na Doliču,46.365,13.8197,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2151,1e25
W,Bivak II pod Rokavi südöstlich von Kranjska Gora,46.4337,13.8386,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2118,1e25
W,Dom Dr. Klementa Juga v Lepeni,46.3039,13.6817,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,680,1e25
W,Erjavčeva Koča na Vršiču südwestlich von Kranjska Gora,46.4392,13.7494,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1528,1e25
W,Koča na Gozdu Vršič südlich von Kranjska Gora,46.4395,13.7625,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1226,1e25
W,Rifugio Guglielmo Pelizzo al Monte Matajûr,46.2031,13.5394,1,1,2006,0,0,0,Hütte: CAI Cividale,178,Black,S+N,1320,1e25
W,Bivacco Fratelli Nogara al Traunig,46.4472,13.6542,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1850,1e25
W,Pogačnikov dom na Križkih podih,46.4019,13.8008,1,1,2006,0,0,0,Hütte: PD Radovljica,178,Black,S+N,2052,1e25
W,Dom na Komni am Ostrande der Komnahochfläche,46.2843,13.7734,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1520,1e25
W,Kosijev dom na Vogarju,46.2955,13.8746,1,1,2006,0,0,0,Hütte: PZS Zeleznicar,178,Black,S+N,1054,1e25
W,Kovinarska koča v Krmi auf der Alm Zasipska planina,46.4006,13.9238,1,1,2006,0,0,0,Hütte: PZS Javornik-Koroska Bela,178,Black,S+N,870,1e25
W,Gomiščkovo zavetišče na Krnu nordöstlich von Kobarid,46.2655,13.6572,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,2182,1e25
W,Koča v Krnici südlich von Kranjska Gora,46.4324,13.7876,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1113,1e25
W,Mihov dom na Vršiču an der Vrsic-Pass-Straße,46.4435,13.7718,1,1,2006,0,0,0,Hütte: PZS Kranja Gora,178,Black,S+N,1085,1e25
W,Moznica-Haus südwestlich von Log pod Mangartom,46.3844,13.5677,1,1,2006,0,0,0,Hütte: Firma Gostol,178,Black,S+N,812,1e25
W,Rifugio Koča pri Izviru Soče nordwestlich von Trenta,46.4086,13.7064,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,886,1e25
W,Dom v Tamarju östlich vom Mangart,46.446,13.7134,1,1,2006,0,0,0,Hütte: PD Medvode,178,Black,S+N,1108,1e25
W,Tičarjev Dom na Vršiču südwestlich von Kranjska Gora,46.4331,13.7444,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1620,1e25
W,Zavetišče pod Spičkom östlich von Log pod Mangartom,46.41,13.6775,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2064,1e25
W,Bivak na Črniku nad Drežnico nordöstlich von Kobarid,46.2647,13.6431,1,1,2006,0,0,0,Hütte: PD-Kobarid,178,Black,S+N,1216,1e25
W,Bivak pod Luknjo südwestlich von Dovje-Mojstrana,46.3913,13.8219,1,1,2006,0,0,0,Hütte: PD Dovje Mojstrana,178,Black,S+N,1430,1e25
W,Bivak pod Špikom südöstlich von Kranjska Gora,46.457,13.8185,1,1,2006,0,0,0,Hütte: PD-Gozd Martuljk,178,Black,S+N,1424,1e25
W,Rifugio Solarie ai Casoni Solarie,46.1794,13.6601,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,970,1e25
W,Rifugio Colonnello Luigi Zacchi alle Ponze,46.4592,13.6839,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1383,1e25
W,Planinska koča Merjasec südlich von Ukanc,46.2629,13.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Koča na Mangartskem sedlu westlich vom Mangart,46.4393,13.6406,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,1906,1e25
W,Koča na Planini Kuhinja nordöstlich von Kamno,46.2414,13.6599,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,991,1e25
W,Koča na Planini pri Jezeru nördlich von Ukanc,46.3097,13.8277,1,1,2006,0,0,0,Hütte: PD Integral,178,Black,S+N,1453,1e25
W,Koča na Planini Razor nordöstlich von Zatolmin,46.2358,13.7924,1,1,2006,0,0,0,Hütte: PD Tolmin,178,Black,S+N,1317,1e25
W,Koča pri Savici nordwestlich von Ukanc,46.29,13.8025,1,1,2006,0,0,0,Hütte: PD Ljubljana,178,Black,S+N,653,1e25
W,Koča pri Triglavskih Jezerih nordwestlich von Ukanc,46.3188,13.779,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1685,1e25
W,Poštarski Dom na Vršiču,46.4325,13.7474,1,1,2006,0,0,0,Hütte: PD-PTT Ljubljana,178,Black,S+N,1688,1e25
W,Zasavska koča na Prehodavcih südöstlich von Trenta,46.3592,13.7933,1,1,2006,0,0,0,Hütte: PD Radece,178,Black,S+N,1932,1e25
W,Koča na Planini Stador östlich von Tolmin,46.1899,13.7821,1,1,2006,0,0,0,Hütte: AET Tolmin,178,Black,S+N,1050,1e25
W,Triglavski dom na Kredarici östlich von Trenta,46.379,13.8488,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2515,1e25
W,Dom Valentina Staniča pod Triglavom,46.3873,13.8602,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska-Bela,178,Black,S+N,2332,1e25
W,Rifugio Vodnikov Dom na Velem Polju,46.3559,13.8613,1,1,2006,0,0,0,Hütte: PD Bohinj-Srednja vas,178,Black,S+N,1817,1e25
W,Dom Planika pod Triglavom,46.3716,13.846,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2401,1e25
W,Planinska koča na Uskovnici nördlich von Sredna vas v Bohinju,46.3207,13.9117,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1138,1e25
W,Rifugio Planinska koča na Vojah nördlich von Stara Fužina,46.3102,13.8824,1,1,2006,0,0,0,Hütte: PD Bohinj-Sredna vas,178,Black,S+N,690,1e25
W,Planinski dom pri Krnskih Jezerih nordöstlich von Kobarid,46.2888,13.6963,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,1385,1e25
W,Ricovero Capanna Ghezzi alla Conca delle Ponze,46.4593,13.6715,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1150,1e25
W,Ricovero Capanna Ponza Mangart - Ponze,46.4661,13.6865,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1657,1e25
W,Planina Blatce Alm nördlich von Stara Fužina,46.2985,13.9009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Planina Blato Alm nordwestlich von Stara Fužina,46.314,13.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Planina Viševnik Alm nördlich von Ukanc,46.3061,13.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rudno Polje nordwestlich von Goreljek,46.3468,13.9232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Bivak pod Kotovim sedlom südlich von Rateče,46.4306,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Bivacco Giuseppe Zanuso Monte Colovrat,46.189,13.6422,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,1108,1e25
W,Šlajmarjev dom v Vratih nördlich vom Triglav,46.4107,13.8439,1,1,2006,0,0,0,Hütte: Planinsko društvo Dovje - Mojstrana,178,Black,S+N,1015,1e25
W,Hotel Kanin in Bovec,46.3369,13.5535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Apartmaji Katrnjek in Studor,46.2947,13.9138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,Dom na Matajure Cividale del Friuli,46.2092,13.5249,1,1,2006,0,0,0,Hütte: Planinska druzina Benecije,178,Black,S+N,1554,1e25
W,Planinski dom pod Ježo PZS nördlich von Avče,46.1634,13.6691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Berggasthaus Gostilna Hermanov südlich von Raibl,46.4186,13.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1155,1e25
W,Bivacco speleologico Daniele Bertolutti Monte Robon,46.3874,13.5313,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1740,1e25
W,Tonkina koča na Vršiču,46.4389,13.7538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,SLO- Baccia di Modrea,46.1333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BavÅ¡ica,46.3664,13.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blato,46.3158,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾,46.3133,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cepletischis,46.1792,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ciadra,46.2294,13.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clodig,46.1622,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolje,46.1906,13.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drenclua,46.1825,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DreÅ¾nica,46.2542,13.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje,46.2042,13.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GovnjaÄ,46.2786,13.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo,46.1539,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grant,46.2106,13.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grimacco,46.1586,13.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grintavica,46.3375,13.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hebat,46.2972,13.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija pri BaÄi,46.14,13.7797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrsko,46.2317,13.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorica,46.2364,13.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelovica,46.2722,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerca,46.2656,13.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerce,46.3503,13.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal-Koritnica,46.3375,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KambreÅ¡ko,46.1283,13.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamno,46.2178,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KlavÅ¾e,46.1667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾a,46.1694,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kobarid,46.2481,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KonjÅ¡ica,46.3467,13.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnica,46.1689,13.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krotica,46.3731,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krstenica,46.3275,13.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ladra,46.2394,13.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepenja,46.3058,13.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovca,46.2503,13.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Libussina,46.2283,13.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lisec,46.1972,13.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log,46.1333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pod Mangartom,46.4019,13.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Logarse,46.1333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lubino,46.1714,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Luico,46.2044,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Magozd,46.2706,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Monfredi,46.1206,13.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggiore,46.1956,13.5311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Montenero,46.2364,13.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Logu,46.3842,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obenetto,46.165,13.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obloke,46.1783,13.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obranchi,46.1583,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oltresonzia,46.3186,13.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pechinie,46.1828,13.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plezzo,46.3375,13.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pod Skalo,46.3586,13.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podmelec,46.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polje,46.2661,13.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pologar,46.2536,13.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve,46.1378,13.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prapotnizza,46.1742,13.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotnica,46.3294,13.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Jezeru,46.3172,13.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raibl,46.4428,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2711,13.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne Å½apÄe,46.23,13.7703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte di Gracova,46.2086,13.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sella di Volzana,46.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.1425,13.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara FuÅ¾ina,46.2878,13.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec na Predelu,46.4147,13.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studor v Bohinju,46.2939,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SuÅ¾id,46.2414,13.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Lucija,46.1469,13.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.2775,13.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Janez,46.2769,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SÃ³nzia,46.3433,13.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tamar,46.4478,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Temljine,46.1711,13.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolmino,46.1864,13.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminske Ravne,46.215,13.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminski Lom,46.1286,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Topolo,46.1817,13.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trenta,46.3833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tribil di Sopra,46.1414,13.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovo ob SoÄi,46.2806,13.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Svina,46.2408,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglova,46.2617,13.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vollaria,46.2106,13.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Volzana,46.1764,13.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrsno,46.225,13.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.3258,13.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapodnem,46.3992,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zarobom,46.2125,13.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Znojile,46.1961,13.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abÄe,46.2333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triglav,46.3806,13.8363,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Velika Tičarica,46.3325,13.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Zadnjiški Ozebnik,46.3718,13.7806,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Siroka pec,46.45,13.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Site,46.426,13.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Pršivec,46.2976,13.8199,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cmir,46.4047,13.8654,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Veliko Špičje,46.3361,13.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Velika Zelnarica,46.3431,13.7937,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tosc,46.364,13.8723,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Rž,46.38,13.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Picco di Mezzodi,46.4563,13.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Visoka Ponca,46.4632,13.6965,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Visoka Vrbanova špica,46.3926,13.8654,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Vevnica,46.4459,13.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Vernar,46.3711,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Kopica,46.3384,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Kotova spica,46.4351,13.6881,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Golicica,46.4104,13.7796,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Lanževica,46.2978,13.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Vrsac,46.3633,13.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Travnik,46.4273,13.7159,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Mali Draski vrh,46.3635,13.8819,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Pelc nad Klonicami,46.4128,13.6862,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Jalovec,46.416,13.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pihavec,46.3986,13.8002,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Škrlatica,46.43,13.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Veliki Draški vrh,46.3606,13.8755,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Rusica,46.4658,13.8077,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Kriz,46.4143,13.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Razor,46.42,13.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Dolkova spica,46.4298,13.8208,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mala Mojstrovka,46.43,13.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Krn,46.2647,13.6613,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Bavski Grintavec,46.3777,13.6869,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Miselj vrh,46.3626,13.8562,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Dovski Gamsovec,46.4308,13.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Prisojnik,46.4255,13.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Debeli vrh,46.3413,13.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Rombon,46.3678,13.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Strmi Strug,46.4483,13.6965,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Velika Ponca,46.4502,13.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Veliki Oltar,46.4478,13.8338,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Tolminski Kuk,46.2611,13.7618,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Mangart,46.4417,13.6607,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Viševnik,46.3576,13.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Špik,46.4489,13.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Kanjavec,46.3606,13.8146,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Frdamane police,46.4582,13.8139,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Planja,46.417,13.7909,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Slemenova špica,46.444,13.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Kukova spica,46.4475,13.8545,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Jerebica,46.3988,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Skrnatarica,46.4506,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Rjavina,46.3927,13.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Begunjski vrh,46.3928,13.8542,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Stenar,46.4084,13.8238,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Dovski Kriz,46.4411,13.8466,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Batognica,46.2643,13.6684,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Svinjak,46.3507,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Veliki Lemez,46.2854,13.6663,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Rodica,46.2274,13.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Spodnja Vrbanova špica,46.3965,13.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Vogel,46.2384,13.8137,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Grintavec,46.369,13.6707,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Krncica,46.2825,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kuk,46.268,13.7514,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
