Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dønttinden,62.4058,7.89948,1,1,2006,0,0,0,Berg: Dønttinden,178,Black,S+N,1676,1e25
W,Vakkerstøylen südwestlich von Verma,62.2686,7.83167,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,870,1e25
W,N- Marsten,62.45,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ormheim,62.35,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sogge,62.5333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blånebba,62.5264,7.79226,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Breitinden,62.4619,7.75142,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Dønttinden,62.4058,7.89948,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Fossafjellet,62.4136,8.07198,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Skarfjellet,62.4197,7.74781,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Store Venjetind,62.5081,7.84087,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
