Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mitterberg,47.5959,14.0404,1,1,2006,0,0,0,Berg: Mitterberg,178,Black,S+N,2185,1e25
W,Hutterer Almen auf der Huttererhöß,47.6675,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Berggasthof Hössalm südlich von Hinterstoder,47.6661,14.1739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Knödlalm in Knoppen,47.5705,13.8654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Toni-Adam-Biwak nördlich des Grimminggipfels,47.5214,14.0144,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,2300,1e25
W,Schutzhütte Edtbauernalm südlich von Hinterstoder,47.6783,14.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Emil- Zeller-Hütte südlich von Vorderstoder,47.6783,14.2267,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Windischgarsten,178,Black,S+N,1575,1e25
W,Fröstlalm südlich von Hinterstoder,47.6864,14.1731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Jaidhauserreith westlich von Hinterstoder,47.7053,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Liezener Hütte nordwestlich von Weißenbach bei Liezen,47.6047,14.1636,1,1,2006,0,0,0,Hütte: OeAV Liezen,178,Black,S+N,1767,1e25
W,Lögerhütt'n südwestlich von Hinterstoder,47.635,14.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Prielschutzhaus westlich von Hinterstoder,47.7047,14.0819,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Linz,178,Black,S+N,1420,1e25
W,Prielschutzhöhle unter der Brofallscharte,47.7117,14.0569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Spechtenseehütte nördlich von Stainach,47.562,14.1015,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,1045,1e25
W,Berggasthof Theodor-Karl- Hollhaus auf der Tauplitzalm,47.5942,13.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Ritzingerhütte nordwestlich von Gröbming,47.495,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Welser Hütte am Großen Priel,47.7235,14.0493,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1726,1e25
W,Winklerhütte auf der Tauplitzalm,47.5946,13.9993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Almtalerhaus südlich von Grünau im Almtal,47.7547,14.0183,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,714,1e25
W,Bärenalm südwestlich von Hinterstoder,47.6347,14.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Almgasthof Baumschlagerreith südwestlich von Hinterstoder,47.6453,14.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,724,1e25
W,Ferdinand- Pühringer-Hütte nordöstlich von Grundlsee,47.6872,13.9664,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1638,1e25
W,Grazer Hütte auf der Tauplitzalm,47.5981,14.0097,1,1,2006,0,0,0,Hütte: Akademischer Turnverein Graz,178,Black,S+N,1634,1e25
W,Grimminghütte westlich von Trautenfels,47.5145,14.0442,1,1,2006,0,0,0,Hütte: TVN Stainach,178,Black,S+N,966,1e25
W,Linzerhaus des ÖAV auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1645,1e25
W,Peterhoferalm südwestlich von Hinterstoder,47.6408,14.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Steyrsbergerreith südöstlich von Hinterstoder,47.6853,14.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Sturzhahnhütte östlich von der Tauplitzalm,47.5986,14.0219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Naturfreundehaus Tauplitzalm auf der Tauplitzalm,47.595,14.0021,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Wildalm südwestlich von Vorderstoder,47.6772,14.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Gasthof zum Bergkreuz südöstlich von Öblarn,47.4281,14.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Hochmölbing-Hütte auf der Niederhüttenalm über Liezen,47.6041,14.1471,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1684,1e25
W,Oberbuchebnerreith südlich von Hinterstoder,47.6572,14.1428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Almhütte Schafferreith südwestlich von Hinterstoder,47.6511,14.1194,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Hinterstoder,178,Black,S+N,1050,1e25
W,Schermerhütten auf der Tauplitzalm,47.5931,13.99,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1560,1e25
W,Hochsteinalm südwestlich von Hinterstoder,47.6378,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Kainischhütte westlich von Pichl-Kainisch,47.5726,13.8418,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,750,1e25
W,Almgasthof Baumschlagerberg südwestlich von Vorderstoder,47.7017,14.2131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Hotel Berghof auf der Tauplitzalm,47.5961,13.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Petzhütte auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Gasthof Seehaus am Almsee,47.7444,13.9528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Mosthütte westlich von Bad Mitterndorf,47.5508,13.9181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Gasthof Zur Polsterlucke südwestlich von Hinterstoder,47.6908,14.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Steinitzenalm südöstlich von Pichl-Kainisch,47.5433,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Goseritzalm südlich von Pichl-Kainisch,47.5233,13.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Rassenbachalm westlich von Sankt Martin am Grimming,47.4933,13.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berillenalm westlich von Sankt Martin am Grimming,47.4881,13.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Lackenberghütte westlich von Sankt Martin am Grimming,47.4997,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Rasslalm südwestlich von Bad Mitterndorf,47.5156,13.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Krungler Alm südlich von Bad Mitterndorf,47.5161,13.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Jausenstation Johnsleitner Hütte auf der Gnanitz-Alm,47.5875,14.0894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Jausenstation Hechlhütte auf der Gnanitz-Alm,47.5889,14.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Seidenhofalm nördlich von Kainisch,47.5869,13.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jausenstation Zimitz-Alm nördlich von Gößl,47.6556,13.8958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Schmankerlhütte südwestlich von Bad Mitterndorf,47.5452,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Graßeckalm nordwestlich von Weißenbach bei Liezen,47.6299,14.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Sumperalm nordwestlich von Weißenbach bei Liezen,47.611,14.1373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Vitalhotel Stoderhof in Hinterstoder,47.7007,14.1566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,584,1e25
W,Leistalmhütte über dem Schwarzensee,47.604,14.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Landhotel Dietlgut südwestlich von Hinterstoder,47.6686,14.1064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Jugendherberge Hinterstoder in Hinterstoder,47.7006,14.153,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,584,1e25
W,JUFA Grundlsee am Grundlsee,47.6298,13.8913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,A- Aiglern,47.5333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.45,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baderau,47.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlern,47.4833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donnersbach Au,47.4614,14.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llach,47.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsberg,47.4667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenburg,47.5,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farnau,47.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischern,47.5333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶hlichsiedlung,47.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,47.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchslucken,47.55,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furrach,47.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschberg,47.4333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschen,47.5,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,47.45,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gritschenberg,47.4833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssl,47.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammerlgraben,47.7,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,47.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmanning,47.45,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ilgenberg,47.45,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerstoder,47.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irdning,47.5,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ketten,47.5333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienach,47.4906,14.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klazenberg,47.4531,13.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langpolten,47.5667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lantschern,47.5167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liezen,47.5667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loigistal,47.7,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitschern,47.55,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzling,47.4631,13.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterkrotzen,47.7167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf im Steirischen Salzkammergut,47.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreith,47.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus am Grimming,47.5167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.55,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhofen,47.5333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederstuttern,47.5167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederÃ¶blarn,47.4667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberklamm,47.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlengdorf,47.4731,13.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersdorf,47.5667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oeblarn,47.45,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl bei Aussee,47.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.5,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Qwilk,47.5,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rantenstein,47.5333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratting,47.44,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raumberg,47.4833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.5667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzenberg,47.4667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶dschitz,47.5667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶sslern,47.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶th,47.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmeranger,47.7333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin an der Salza,47.4833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlattham,47.5167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seehaus,47.75,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.7333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spiegelsberg,47.55,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.55,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Enns,47.4333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸerberg,47.4667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.4667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tachenberg,47.5167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauplitz,47.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tipschern,47.4833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.5333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrimming,47.5333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlengdorf,47.4711,13.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4931,14.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderstoder,47.7,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertambergau,47.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.4333,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach bei Liezen,47.5667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,47.4833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rschach,47.55,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rschachberg,47.5667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,47.55,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlem,47.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almberg,47.6562,13.8627,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Almkogel,47.6197,14.0934,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Almtaler Köpfl,47.7186,14.0397,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Angerkogel,47.6184,14.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Angelmauer,47.7342,14.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Backenstein,47.6556,13.8688,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Bärenfeuchtmölbing,47.587,14.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Bärenkopf,47.6435,14.1169,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Bärnegg,47.6372,14.2171,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Beerenkogel,47.6516,13.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Betstein,47.6024,14.1848,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Bösenbühel,47.6794,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Brandleck,47.6602,14.0646,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Breitwiesberg,47.6729,13.8816,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Brotfall,47.7065,14.0599,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Hinterer Bruderkogel,47.6894,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Brunnkogel,47.6527,14.0104,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Dreibrüderkögel,47.6766,13.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Elferkogel,47.7056,13.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Elm,47.6737,13.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Fäustling,47.7348,13.9982,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Feldkogel,47.7201,13.8604,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Feuertalberg,47.6857,14.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Fleischbänke,47.7156,14.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Föhrengrabeneck,47.736,13.9863,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Gamsspitze,47.6178,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Gamsstein,47.6194,14.0816,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Großer Gsollberg,47.6708,13.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Großer Hochkasten,47.6735,14.0476,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Großer Kraxenberg,47.6375,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Großer Priel,47.717,14.0632,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Großes Tragl,47.6186,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großer Rabenstein,47.706,13.9501,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Grosse Scheibe,47.6363,14.1435,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Grubstein,47.6135,14.0522,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Hausberg,47.7396,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Häuslkogel,47.6608,13.8724,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Hebenkas,47.6535,14.0656,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Heidingkogel,47.6544,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Hetzkogel,47.6757,13.9777,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Hinterer Ofenkogel,47.6671,14.0087,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Hirscheck,47.6281,14.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hochfohra,47.6772,14.0909,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Hochkogel,47.6951,13.9533,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hochmölbing,47.6348,14.1787,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Hochplanberg,47.6474,14.0621,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hochweiß,47.6296,14.0071,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Hundskogel,47.6471,13.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Kamperkogel,47.6483,13.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Karlspitze,47.7296,14.1409,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Kitzspitze,47.6287,14.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Kleiner Brieglersberg,47.6212,14.0521,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Kleiner Gsollberg,47.6666,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kleiner Woising,47.7182,13.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mitterhoch,47.7091,13.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Kleiner Hochkasten,47.6679,14.0557,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Kleiner Kraxenberg,47.6384,14.0415,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Kleiner Priel,47.7331,14.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Kleines Tragl,47.6156,14.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Kleinmölbing,47.6228,14.1657,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Kniekogel,47.6977,13.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kosennspitz,47.6093,14.2113,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Kragen,47.6767,14.0063,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Kreuz,47.7292,14.0579,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Kreuzspitze,47.6385,14.1787,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Lagelsberg,47.6697,14.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Lechrinnkogel,47.705,13.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Liezener,47.6507,14.2323,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Meisenberg,47.6911,14.0526,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Mitterberg,47.5959,14.0404,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Mittermölbing,47.6319,14.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Nazogl,47.6111,14.2293,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Neunerkogel,47.7,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Neustein,47.6694,13.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Rotgschirr (Nordgipfel),47.7018,13.9965,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
