Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gangapurna,28.6383,83.95,1,1,2006,0,0,0,Berg: Gangapurna,178,Black,S+N,7455,1e25
W,NEP- KhÄngsar,28.6833,83.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Manangbhot,28.6667,84.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thorong Ri,28.7826,83.9279,1,1,2006,0,0,0,Berg,178,Black,S+N,6144,1e25
W,Annapurna I,28.5667,83.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,8091,1e25
W,Annapurna III,28.5836,83.9919,1,1,2006,0,0,0,Berg,178,Black,S+N,7555,1e25
W,Annapurna IV,28.5372,84.0839,1,1,2006,0,0,0,Berg,178,Black,S+N,7525,1e25
W,Annapurna Southa (Ganesh),28.5178,83.8083,1,1,2006,0,0,0,Berg,178,Black,S+N,7219,1e25
W,ChuluW,28.7433,84.0256,1,1,2006,0,0,0,Berg,178,Black,S+N,6419,1e25
W,Gandharva Chuli,28.5378,83.9625,1,1,2006,0,0,0,Berg,178,Black,S+N,6248,1e25
W,Gangapurna,28.6383,83.95,1,1,2006,0,0,0,Berg,178,Black,S+N,7455,1e25
W,Geojang,28.785,84.0328,1,1,2006,0,0,0,Berg,178,Black,S+N,6111,1e25
W,Gundang (ChuluE),28.7356,84.0361,1,1,2006,0,0,0,Berg,178,Black,S+N,6584,1e25
W,Hiunchuli,28.5108,83.8508,1,1,2006,0,0,0,Berg,178,Black,S+N,6441,1e25
W,Khangsar Kang (Roc Noir),28.6139,83.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,7485,1e25
W,Khatung Kang,28.7775,83.9214,1,1,2006,0,0,0,Berg,178,Black,S+N,6484,1e25
W,Singu Chuli (FlutedPeak),28.5875,83.885,1,1,2006,0,0,0,Berg,178,Black,S+N,6501,1e25
W,TarkeKang (Glacier Dome),28.6069,83.8911,1,1,2006,0,0,0,Berg,178,Black,S+N,7193,1e25
W,Tilitso,28.6828,83.8139,1,1,2006,0,0,0,Berg,178,Black,S+N,7134,1e25
W,VarahShikar (Fang),28.5781,83.8033,1,1,2006,0,0,0,Berg,178,Black,S+N,7647,1e25
W,YakaWa Kang,28.8103,83.9444,1,1,2006,0,0,0,Berg,178,Black,S+N,6482,1e25
W,Machapucharé,28.495,83.9492,1,1,2006,0,0,0,Berg,178,Black,S+N,6997,1e25
