Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bärenstein,50.5083,13.0192,1,1,2006,0,0,0,Berg: Bärenstein,178,Black,S+N,898,1e25
W,Greifensteinhütte westlich von Ehrenfriedersdorf,50.6509,12.9298,1,1,2006,0,0,0,Hütte: CWBV,178,Black,S+N,700,1e25
W,Horský hotel Arnica Haj pod Klinovcem,50.4148,12.9969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Berghotel Drei-Brüder-Höhe westlich von Marienberg,50.6531,13.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,689,1e25
W,Horská Chata Matfyz,50.3569,12.8934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Bergheim Gottesgab im Erzgebirge,50.4112,12.9211,1,1,2006,0,0,0,Hütte: DAV Karlsbad,178,Black,S+N,1020,1e25
W,Chata Na Sluníčku Krusne hory,50.3572,12.8956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,CZ- Arnoldov,50.35,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsfeld,50.5833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrettmÃ¼hle,50.5333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nlas,50.5833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurgstÃ¤dtel,50.6167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09471 BÃ¤renstein,50.5,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cranzahl,50.5167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09474 Crottendorf,50.5167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunersdorf,50.55,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Damitz,50.3333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09430 Drebach,50.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drei Rosen,50.6667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfel,50.5833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÃ¶rnsdorf,50.45,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenberg,50.5,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09427 Ehrenfriedersdorf,50.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenzipfel,50.4667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09481 Elterlein,50.5833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelobtland,50.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09468 Geyer,50.6333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geyersdorf,50.5833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gottesgab,50.4167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nau,50.6833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerunterwiesenthal,50.45,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeidehÃ¤user,50.6167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herold,50.6667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrmannsdorf,50.6,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilmersdorf,50.6667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HimmelmÃ¼hle,50.6167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschleite,50.6167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschstein,50.65,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfgarten,50.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Hrad,50.35,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrzÃ­n,50.35,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ™ebeÄnÃ¡,50.3833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jahnsbach,50.6667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleine Sehma,50.5667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinrÃ¼ckerswalde,50.5667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ¡Å¡tereckÃ¡ JeseÅˆ,50.3833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ­novec,50.4,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kotlina,50.4333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kotvina,50.3667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kretscham Rothensehma,50.4667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krupice,50.35,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KryÅ¡tofovy Hamry,50.5,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09484 Kurort Oberwiesenthal,50.4167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09471 KÃ¶nigswalde,50.55,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hberg,50.5167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,50.55,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauta,50.6667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Louchov,50.4333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.4167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09518 Luckenwalden,50.6333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ©no,50.3667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ HrzÃ­n,50.3833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mariasorg,50.35,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09496 Marienberg,50.65,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauersberg,50.6,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09456 Mildenau,50.6,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 Mittweida,50.5333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosheide,50.65,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Myslivny,50.4167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsbad,50.6333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,50.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neueranbau,50.5333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neues Haus,50.4167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NeugeschreiskÃ© Domky,50.4667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neugrumbach,50.55,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuheiligen Kreuz,50.5833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.6333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschlag,50.4667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ­ska,50.4333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MÄ›sto,50.3667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,50.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¤renstein,50.4833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberhals,50.4167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermittweide,50.5167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschaar,50.5667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschmiedeberg,50.5667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OndÅ™ejov,50.3833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Orpus,50.45,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Peklo,50.35,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PermesgrÃ¼n,50.3333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plattenthal,50.6,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plavno,50.3667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pleil,50.4833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pollma,50.4333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¼rstein,50.3667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­seÄnice,50.4667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 Raschau,50.5333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reihen,50.4,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitzenhain,50.5667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Roedling,50.4,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Roschwitz,50.3833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothensehma,50.5167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RusovÃ¡,50.45,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sankt-Joachimsthal,50.3667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Satzung,50.5333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09456 Scheibe,50.5667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09481 Scheibenberg,50.5333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindelbach,50.6,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09487 Schlettau,50.5667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶ssel,50.4333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalzgrube,50.5333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.5667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.6167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.4667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwald,50.35,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehma,50.5333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sejfy,50.4,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebenhÃ¶fen,50.6167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebensÃ¤ure,50.4833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberwÃ¤sche,50.6,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Smilov,50.3667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SrnÃ­,50.3833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.55,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SteingrÃ¼n,50.4167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stengles,50.35,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stolzenhain,50.4167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streckewalde,50.6333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ¡,50.3667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09468 Tannenberg,50.6,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TellerhÃ¤user,50.4333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09419 Thum,50.6833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tomitschan,50.4167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscheibe,50.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwiesenthal,50.4333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrch,50.3667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ©,50.4,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenbach,50.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walthersdorf,50.55,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmbad,50.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Warta,50.3333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waschleithe,50.5667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WeidmesgrÃ¼n,50.3333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weigensdorf,50.4,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wenkau,50.4167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Werlsberg,50.3833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09488 Wiesa,50.6167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenbad,50.6167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wohlau,50.45,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,50.65,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09429 Wolkenstein,50.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Woslowitz,50.3667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wotsch,50.3667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenschlette,50.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zibisch,50.4,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ½ Kopec,50.4333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuflucht,50.4,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zweibach,50.45,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡lesÃ­,50.3667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšdolÃ­Äko,50.4,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å mÃ­deberk,50.4333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å umnÃ¡,50.3833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fichtelberg,50.4283,12.9536,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Bärenstein,50.5083,13.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Hirtstein,50.5353,13.1933,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Pöhlberg,50.5742,13.0294,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Scheibenberg,50.5389,12.9247,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Greifensteine,50.6489,12.9303,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Drei-Brüder-Höhe,50.6567,13.125,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Oberbecken,50.5106,12.8678,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Eisenberg,50.4417,12.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Lautaer Höhe,50.6617,13.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Franzenshöhe,50.6358,12.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Bismarckhöhe,50.5222,13.1581,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Altes Gericht,50.6194,13.1539,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Hilmersdorfer Hofhöhe,50.6664,13.1231,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Fuchsgaloppe,50.5983,13.175,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Wolfsberg,50.6767,13.0892,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Klínovec,50.3958,12.9678,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Božídarský Špičák,50.4031,12.8872,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Meluzína,50.3903,13.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Taufichtig,50.4561,12.9042,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Jelení hora,50.4903,13.1586,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
