Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Imp S2,44.9753,-111.452,1,1,2006,0,0,0,Berg: Imp S2,178,Black,S+N,3305,1e25
W,USA- Cliff Lake,44.8297,-111.519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grahams Place,44.8589,-111.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schusters Place,44.8742,-111.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hilgard Peak,44.9164,-111.46,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Imp Peak,44.992,-111.452,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,Koch Peak,45.0371,-111.459,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Skyline Ridge,44.9364,-111.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Wapiti Ridge,44.9556,-111.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Pika Point,44.9833,-111.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Lookout Point,44.9628,-111.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Pika NW4,45.0108,-111.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Apex Point,44.9864,-111.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Imp SE3,44.9747,-111.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Sentinel Peak,44.9736,-111.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Pyramid Point,44.9797,-111.418,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Moose Butte,44.985,-111.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Imp S2,44.9753,-111.452,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
