07-36,07-36 SE1,Berg,57.1064,-132.59,1932
SWANL,Swan Lake Cabin Petersburg,Hütte: -,57.0306,-132.694,0
CASCA,Cascade Creek Cabin Tongass National Forest,Hütte: -,56.9969,-132.78,0
PEAK5,Peak 56-30 La Conte Glacier W,Berg,56.9392,-132.492,2146
HOUSE,House Peak,Berg,56.9383,-132.53,2000
HOUSE,House SW1,Berg,56.9297,-132.547,1850
CHURC,Church Peak,Berg,56.9458,-132.589,1438
PEAK5,Peak 59-26 Patterson Glacier S,Berg,56.9786,-132.432,2119
PEAK5,Peak 58-28 Patterson Glacier S,Berg,56.9653,-132.474,1986
PEAK6,Peak 60-29 Patterson Glacier s,Berg,56.9917,-132.481,1902
PEAK0,Peak 00-30 Patterson Glacier S,Berg,57.0033,-132.499,1891
PEAK0,Peak 01-31 Patterson Glacier S,Berg,57.01,-132.523,1728
PEAK0,Peak 02-24 Witches Cauldron S,Berg,57.0414,-132.404,2399
PEAK0,Peak 07-40 Scenery Lake N,Berg,57.1128,-132.663,1808
PEAK0,Peak 07-36 Witches Cauldron W,Berg,57.1175,-132.602,1968
07-36,07-36 SE1,Berg,57.1064,-132.59,1932
PEAK0,Peak 06-41 Scenery Lake N,Berg,57.1047,-132.688,1600
PREBL,Preble Peak,Berg,57.1058,-132.726,1584
PEAK0,Peak 06-35 Witches Cauldron W,Berg,57.0928,-132.584,1891
PEAK0,Peak 05-34 Scenery Creek E,Berg,57.0775,-132.574,1710
PEAK0,Peak 06-31 Witches Cauldron W,Berg,57.1003,-132.511,1789
PEAK0,Peak 05-32 Witches Cauldron W,Berg,57.0817,-132.525,1713
05-32,05-32 W1,Berg,57.0789,-132.538,1707
PEAK0,Peak 05-34 Scenery Creek E,Berg,57.075,-132.56,1525
PEAK0,Peak 06-30 Witches Cauldron W,Berg,57.0967,-132.497,1660
PEAK0,Peak 03-30 Patterson Glacier N,Berg,57.0422,-132.499,2105
PEAK0,Peak 02-33 Scenery Creek,Berg,57.0364,-132.557,1911
PEAK0,Peak 02-34 Cascade Creek N,Berg,57.0383,-132.57,1707
02-34,02-34 W2,Berg,57.0433,-132.594,1646
FOOTE,Foote Peak,Berg,57.0569,-132.734,1577
PEAK0,Peak 02-37 Cascade Creek N,Berg,57.0369,-132.615,1526
PEAK0,Peak 03-40 Cascade Creek N,Berg,57.0478,-132.662,1494
FOOTE,Foote E2,Berg,57.0572,-132.708,1497
JEANB,Jean BM,Berg,57.0492,-132.684,1320
FIGHT,Fighting John Peak,Berg,57.0564,-132.745,1536
PORTE,Porter Peak,Berg,57.0397,-132.768,1474
WATER,Waterfall Peak,Berg,57.0175,-132.778,1050
PEAK0,Peak 00-41 Cosmos Range,Berg,57.005,-132.691,1533
00-41,00-41 E4,Berg,57.0078,-132.625,1433
COSMO,Cosmos Peak,Berg,57.0036,-132.733,1445
BAINB,Bainbridge Peak,Berg,57.1003,-132.776,1081
PEAK1,Peak 16-30 Oasis Glacier E,Berg,57.2678,-132.505,2170
PEAK1,Peak 14-31 Oasis Glacier E,Berg,57.2394,-132.519,2073
PEAK1,Peak 14-33 Oasis Glacier E,Berg,57.2356,-132.551,2074
PEAK1,Peak 14-34 Oasis Glacier E,Berg,57.2275,-132.559,1990
14-34,14-34 SE0,Berg,57.2258,-132.554,1951
PEAK1,Peak 15-41 Oasis Glacier W,Berg,57.2522,-132.676,1990
15-41,15-41 S1,Berg,57.2444,-132.676,1981
15-41,15-41 S1,Berg,57.2406,-132.678,1945
15-41,15-41 S3,Berg,57.2283,-132.665,1673
PEAK1,Peak 13-40 Oasis Glacier W,Berg,57.2125,-132.671,1777
PEAK1,Peak 11-42 Oasis Glacier W,Berg,57.1867,-132.693,1809
