Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tâmpa,45.6339,25.5927,1,1,2006,0,0,0,Berg: Tâmpa,178,Black,S+N,962,1e25
W,Cabana  Cioplea Muntii Baiului-Gârbova,45.5121,25.5936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cabana  Gârbova Muntii Baiului-Gârbova,45.4704,25.5928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabana Poiana Secuilor Postavaru,45.5273,25.5494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Cabana Susai Muntii Baiului-Gârbova,45.4991,25.625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabana Timis Postavaru,45.5243,25.5704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Cabana Trei Brazi Postavaru,45.5218,25.5377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1128,1e25
W,Cabana Cristianul Mare Postavaru,45.5698,25.5601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Cabana Diham Bucegi,45.4775,25.4973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Cabana SKV Postavaru,45.5721,25.5549,1,1,2006,0,0,0,Hütte: Siebenburgischer Karparten-Verein (SKV),178,Black,S+N,1604,1e25
W,Cabana Piatra Mare Masivul Piatra Mare,45.5539,25.6532,1,1,2006,0,0,0,Hütte: Asociatia Carpatina Ardeleana / Filiala Sacele,178,Black,S+N,1628,1e25
W,Cabana Cheia Râsnov Postavaru,45.5545,25.4874,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Pensiunea Cheile Râșnoavei Postavaru,45.5467,25.5073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Cabana Trifoiul Muntii Baiului-Gârbova,45.4841,25.643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Cabana Pârâul Rece Masivul Postavaru,45.512,25.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,RO- AriuÅŸd,45.7833,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bod,45.7667,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Colonia Bod,45.7667,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Colonia Å¢iganilor,45.7,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cristian,45.6167,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DÃ®rste,45.6167,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ghimbav,45.6667,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Heldsdorf,45.7667,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kerpenyest,45.65,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Noua,45.6167,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana Stalin,45.6333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Predeal,45.5,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PurcÄƒreni,45.65,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Rosenau,45.5833,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Satu Nou,45.7667,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Satu-Lung,45.6,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sohodol,45.5167,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Stupini,45.7,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sub Obrej Tei,45.6167,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Szaszhermany,45.7167,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Szentpeter,45.7167,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tartlau,45.7167,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tatrang,45.6333,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TimiÅŸul-de-Jos,45.5833,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TimiÅŸul-de-Sus,45.5333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TÃ¼rkÃ¶s,45.6,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vulcan,45.6333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zeiden,45.7,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zernendorf,45.6167,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zizin,45.6333,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Å¢Ã®nÅ£ari,45.7667,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cristianul Mare,45.5695,25.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Tâmpa,45.6339,25.5927,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
