Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rinker Peak &amp; Twin Peaks,39.037,-106.439,1,1,2006,0,0,0,Berg: Rinker Peak & Twin Peaks,178,Black,S+N,4201,1e25
W,USA- Balltown,39.0778,-106.281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brumley,39.0894,-106.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Champion Mill,39.1375,-106.504,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Everett,39.0678,-106.501,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite,39.0436,-106.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton,38.9244,-106.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Independence,39.1072,-106.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kobe,39.1294,-106.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Massive Lakes,39.1522,-106.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pieplant Mill,38.9381,-106.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdale,38.9914,-106.411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby (historical),39.0208,-106.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Lakes,39.0828,-106.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vicksburg,38.9992,-106.377,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winfield,38.9847,-106.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Elbert,39.1178,-106.445,1,1,2006,0,0,0,Berg,178,Black,S+N,4401,1e25
W,Quail Mountain,39.018,-106.395,1,1,2006,0,0,0,Berg,178,Black,S+N,4103,1e25
W,UN13,202 & Point 13,150,39.1617,-106.552,1,1,2006,0,0,0,Berg,178,Black,S+N,4024,1e25
W,Mount Massive,39.1872,-106.475,1,1,2006,0,0,0,Berg,178,Black,S+N,4396,1e25
W,West Apostle,38.9142,-106.448,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Point 13,545 & Twining Peak/"Blue Peak",39.1442,-106.559,1,1,2006,0,0,0,Berg,178,Black,S+N,4179,1e25
W,La Plata Peak,39.0294,-106.473,1,1,2006,0,0,0,Berg,178,Black,S+N,4370,1e25
W,North Apostle,38.9199,-106.434,1,1,2006,0,0,0,Berg,178,Black,S+N,4225,1e25
W,Mount Harvard,38.9244,-106.32,1,1,2006,0,0,0,Berg,178,Black,S+N,4395,1e25
W,Ice Mountain,38.9149,-106.437,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Geissler Mountain,39.145,-106.582,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Deer Mountain,39.1575,-106.521,1,1,2006,0,0,0,Berg,178,Black,S+N,4194,1e25
W,Mount Blaurock & Point 13,686,39.0113,-106.453,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Huron Peak,38.9453,-106.438,1,1,2006,0,0,0,Berg,178,Black,S+N,4271,1e25
W,Grizzly Peak,39.0425,-106.597,1,1,2006,0,0,0,Berg,178,Black,S+N,4264,1e25
W,Sayres BM,39.0095,-106.498,1,1,2006,0,0,0,Berg,178,Black,S+N,4193,1e25
W,French Mountain,39.1286,-106.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4249,1e25
W,Mount Oxford,38.9647,-106.338,1,1,2006,0,0,0,Berg,178,Black,S+N,4316,1e25
W,Mount Hope,39.0211,-106.419,1,1,2006,0,0,0,Berg,178,Black,S+N,4247,1e25
W,Missouri Mountain,38.9472,-106.378,1,1,2006,0,0,0,Berg,178,Black,S+N,4289,1e25
W,Emerald & Iowa Peaks,38.929,-106.381,1,1,2006,0,0,0,Berg,178,Black,S+N,4238,1e25
W,Mount Belford,38.9606,-106.361,1,1,2006,0,0,0,Berg,178,Black,S+N,4330,1e25
W,Mount Columbia,38.9039,-106.297,1,1,2006,0,0,0,Berg,178,Black,S+N,4289,1e25
W,UN13,823 "Lackawanna Peak",39.0934,-106.512,1,1,2006,0,0,0,Berg,178,Black,S+N,4213,1e25
W,Mount Oklahoma,39.1792,-106.507,1,1,2006,0,0,0,Berg,178,Black,S+N,4220,1e25
W,Casco Peak,39.114,-106.493,1,1,2006,0,0,0,Berg,178,Black,S+N,4239,1e25
W,Rinker Peak & Twin Peaks,39.037,-106.439,1,1,2006,0,0,0,Berg,178,Black,S+N,4201,1e25
W,UN 13,762, "Silver King Peak",38.9071,-106.368,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
