Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spidery Peak,50.5394,-123.373,1,1,2006,0,0,0,Berg: Spidery Peak,178,Black,S+N,2676,1e25
W,Overseer Mountain,50.5289,-123.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Spidery Peak,50.5394,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Pika Peak,50.5539,-123.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Longspur Peak,50.3758,-123.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Plinth Peak,50.6453,-123.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Mount Meager,50.6317,-123.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Pylon Peak,50.5975,-123.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Devastator Peak,50.5931,-123.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Capricorn Mountain,50.6272,-123.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Mount Job,50.6247,-123.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Sessel Mountain,50.6508,-123.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Mount Delilah,50.6289,-123.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hemionus Mountain,50.6161,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Spindrift Mountain,50.6269,-123.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Blockhead Mountain,50.6331,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Sugus Mountain,50.6456,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mount Athelstan,50.7017,-123.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Uriah's Heap,50.5431,-123.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Pebble Peak,50.6769,-123.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Sessel NW1,50.6564,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Longspur NE4,50.4011,-123.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Longspur NE6,50.4175,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Longspur N4,50.4119,-123.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Mount Wake,50.6592,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Perkin's Pillar,50.6303,-123.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,The Meager Obelisk,50.5069,-123.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Frozen Boot Peak,50.5106,-123.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Pine Bump,50.5169,-123.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Volition Peak,50.5036,-123.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Madhorse Mountain,50.5139,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Blockhead SW2,50.6222,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Zygo Peak,50.4981,-123.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Volunteer Peak,50.4653,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Sugus SW3,50.6189,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Overseer SE8,50.4675,-123.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Ryan Peak,50.4828,-123.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Conscience Peak,50.4147,-123.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Sugus E2,50.6383,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Sugus N3,50.6694,-123.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Pebble S1,50.6681,-123.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Thiassi SW6,50.6656,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Free Will Peak,50.4733,-123.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Ethics Peak,50.395,-123.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Conscience E2,50.4114,-123.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
