Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chipmunk W1,50.5847,-122.951,1,1,2006,0,0,0,Berg: Chipmunk W1,178,Black,S+N,2360,1e25
W,CDN- Pemberton Meadows,50.4167,-122.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Sampson,50.6206,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Face Mountain,50.5992,-123.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Mount Ronayne,50.4692,-122.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Sun God Mountain,50.505,-122.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Seven O'Clock Mountain,50.4939,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Sunshine Mountain,50.7239,-122.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Noel,50.7128,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Goat Peak,50.5469,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Tenquille Mountain,50.5497,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount McLeod,50.5214,-122.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Mount Barbour,50.5061,-122.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Copper Mound,50.5283,-122.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Chipmunk Mountain,50.5803,-122.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Grouty Peak,50.6297,-122.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Handcar Peak,50.5836,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Faceless Mountain,50.5928,-123.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Valpolicella Peak,50.6336,-122.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Sockeye Horn,50.6058,-122.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Sockeye N5,50.6533,-122.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Mount Land,50.7617,-122.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Lone Goat Summit,50.7289,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Sessel E4,50.6608,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Locomotive Mountain,50.5825,-123.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Caboose Peak,50.5861,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Canine Peak,50.6008,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Mount Ross,50.4322,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Sockeye SE6,50.5611,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mount Morrison,50.4997,-123.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,The Incisors,50.67,-122.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Sockeye N8,50.6775,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Finch Ridge,50.5506,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,The Camel's Back,50.4861,-123.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Goat E6,50.5533,-122.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Tender Mountain,50.5839,-123.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Chipmunk W1,50.5847,-122.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Beaujolais Peak,50.6175,-122.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Merlot Peak,50.6258,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sockeye SE3,50.5814,-122.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
