Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hüppelsberg,51.1253,10.0181,1,1,2006,0,0,0,Berg: Hüppelsberg,178,Black,S+N,410,1e25
W,D-37290 Abterode,51.2,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrenberg,51.2833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alberode,51.1833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albungen,51.2333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenburschla,51.15,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,51.05,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,51.2833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,51.1667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37242 Bad Sooden-Allendorf,51.2833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhaus,50.9833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bebendorf,51.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneburg,51.05,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischhausen,51.1333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenbach,51.0167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36208 Bosserode,50.95,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunhausen,51,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitau,51.0667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghofen,51.1167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Datterode,51.1167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dens,51.0167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemerode,51.0667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzenrode,51.3,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donnershag,51.0667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudenrode,51.25,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Eichstruth,51.3,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellershausen,51.3,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eltmannshausen,51.1833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EntenmÃ¼hle,51.2333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ershausen,51.2667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37269 Eschwege,51.1833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhain,51.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37297 Frankershausen,51.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenborn,51.0333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frieda,51.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friemen,51.1167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Geismar,51.2333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99834 Gerstungen,50.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grandenborn,51.0833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grebendorf,51.2,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenstein,51.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 GroÃŸbartloff,51.25,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸburschla,51.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸtÃ¶pfer,51.2333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ringen,51,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmuthsachsen,51.15,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldra,51.1333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37293 Herleshausen,51.0167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyerode,51.0667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Hildebrandshausen,51.2,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgershausen,51.2667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelrode,51.2333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzerode,51.2333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheneiche,51.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.0333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornel,51.05,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lfensberg,51.2167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99831 Ifta,51.0667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imshausen,50.9833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JestÃ¤dt,51.2167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerbach,51.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Kella,51.2333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhosbach,51.1167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36219 Kornberg,51.05,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krauthausen,51.0833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,51.1333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99819 LauchrÃ¶den,50.9833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lena,51.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Lengenfeld,51.2167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,51.0333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lutzberg,50.9667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼derbach,51.0667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlos,50.9667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Mackenrode,51.3,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markershausen,51.0333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Misserode,51.25,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterode,51.1,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzenrode,51.2333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ckelsdorf,51.1333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchhosbach,51.0333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36214 Nentershausen,51.0167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NesselrÃ¶den,51.0167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netra,51.1,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhof,51,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuerode,51.2167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niddawitzhausen,51.1667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederdÃ¼nzebach,51.1667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhone,51.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberdÃ¼nzebach,51.1667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhone,51.1833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersuhl,50.95,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orferode,51.2667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Pfaffschwende,51.25,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsdorf,51.0167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rambach,51.1,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rautenhausen,51.0167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechtebach,51.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37287 Reichensachsen,51.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renda,51.0667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richelsdorf,50.9833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittmannshausen,51.0833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RockensÃ¼ÃŸ,51.05,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodebach,51.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrda,51.1,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼stungen,51.2833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallmannshausen,51,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellmannshausen,51.1,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrapfendorf,51.0833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwebda,51.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Schwobfeld,51.2833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickenberg,51.2833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Sickerode,51.25,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solz,51,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36205 Sontra,51.0667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadthosbach,51.0833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸ,50.9833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurnhosbach,51.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulfen,51.0333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unhausen,51.0167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99819 Unterellen,50.9667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersuhl,50.95,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierbach,51.1667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockerode,51.2,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Volkerode,51.2667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volteroda,51.0667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkershausen,51.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Wahlhausen,51.3,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37284 Waldkappel,51.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37281 Wanfried,51.1833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,51.25,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenbach,51.2833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,51.2,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbach,51.25,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenborn,51.0667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenhasel,51.0333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingerode,51.1,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichmannshausen,51.1,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Wiesenfeld,51.2667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbich,51.25,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmsglÃ¼cksbrunn,51.05,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willershausen,51.0333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfmannsgehau,51.0833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfterode,51.2167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wommen,51.0167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfterode,51.0167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tmannshausen,51.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heldrastein,51.1117,10.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Meißner,51.2281,9.86389,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Hohestein,51.2506,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Rabenkuppe,51.1172,10.1014,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Boyneburg,51.1019,10.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Plesse,51.1908,10.1975,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Hundsrück,51.1444,10.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Tannenberg,51.0022,9.95639,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Spitzhütte,50.9836,9.935,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Karnberg,51.1664,10.205,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Ziegenküppel,51.11,9.85833,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Spitzenberg,51.1392,9.99694,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Mäuseberg,51.1336,9.88556,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Hüppelsberg,51.1253,10.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Hesselkopf,50.9981,9.87833,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Hohe Rain,51.1683,10.1156,1,1,2006,0,0,0,Berg,178,Black,S+N,376,1e25
W,Steinberg,51.2522,9.93833,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Kassler Kuppe,51.2261,9.85611,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Kalbe,51.2164,9.87417,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Seesteine,51.1939,9.85167,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Krückenkopf,51.2736,9.87139,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Hasselkuppe,51.2594,9.85833,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Rüßkopf,51.2772,9.91972,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rettenberg,51.1858,9.82778,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Höllenrück,51.195,9.86861,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Heiligenberg,51.2406,9.84667,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Karlstollen,51.205,9.86583,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Frau Holle,51.2192,9.87,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
