Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pauline,53.535,-119.893,1,1,2006,0,0,0,Berg: Mount Pauline,178,Black,S+N,2650,1e25
W,Mount Renshaw,53.4947,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Mount Jobe,53.6522,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Mount Pauline,53.535,-119.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Perseverance Mountain,53.4386,-119.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Chalco Mountain,53.3922,-119.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Renshaw SE4,53.4717,-119.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Puritan NE5,53.45,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Puritan NE4,53.445,-119.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Puritan NE2,53.4317,-119.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Puritan Peak,53.4167,-120.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Puritan S2,53.3983,-120.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Methodist SE5,53.47,-120.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Methodist E3,53.4917,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Interpass Peak,53.6094,-119.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Big Shale Hill,53.6011,-119.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,de Veber SW14,53.6181,-119.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Sprague SW8,53.7086,-119.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Mount Morkill,53.7031,-119.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Renshaw NW4,53.5283,-120.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Chalco E2,53.3889,-119.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Pauline W5,53.5361,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Calvin Peak,53.5453,-119.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Pauline S5,53.4936,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Sprague SW16,53.6697,-120.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sprague SW13,53.6731,-119.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Sprague SW14,53.6775,-119.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Sprague SW13,53.6875,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sprague SW17,53.6786,-120.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Sprague W19,53.675,-120.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Sprague SW19,53.6694,-120.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
