Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rotwand,46.4678,11.3648,1,1,2006,0,0,0,Berg: Rotwand,178,Black,S+N,1386,1e25
W,Jenesier-Jöchl-Alm nordöstlich von Mölten,46.6172,11.3076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Hofer Alpl Hütte Völs am Schlern,46.5055,11.535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Jausenstation Lahner Alm am GEO Park Bletterbach,46.3688,11.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Alm Sattler Hütte nordöstlich von Mölten,46.6083,11.2793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Überetscher Hütte Monte Roen,46.3647,11.1964,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1773,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Rifugio Al Falchetto alle Regole,46.4419,11.1783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Rifugio Torre di Pisa südöstlich von Obereggen,46.3601,11.5571,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2671,1e25
W,Hotel Waldsee in Völs am Schlern,46.522,11.5215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Berggasthof Schwarzseespitze an der Bergstation der Bergbahn Rittnerhorn,46.596,11.4526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Oberes Rittnerhornhaus auf dem Rittnerhorn,46.6147,11.4613,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2259,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Gasthof Jäger Sirmian/Nals,46.5282,11.1879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Malga di Romeno al Monte Roen,46.3694,11.1789,1,1,2006,0,0,0,Hütte: Comune di Romeno,178,Black,S+N,1773,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Landgasthof Zum Hirschen in Jenesien,46.535,11.332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Ferienhaus Lantschner in Steinegg,46.4865,11.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,823,1e25
W,Hotel Salegg Seis am Schlern,46.5373,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Gasthaus Briol nordwestlich von Barbian,46.6135,11.5077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Isi Hütte Radein,46.3433,11.4371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hotel Alpenflora in Kastelruth,46.5608,11.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Haus Schweigkofler in Oberinn am Ritten,46.5627,11.4106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Saltner Hütte am Ritten,46.5785,11.456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brie,46.4833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bronzolo,46.4,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campitello,46.6,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardano,46.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Roncolo,46.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio,46.3833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietra,46.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Villa,46.4667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eschio,46.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frangarto,46.4833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinetto,46.5667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargazzone,46.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Girlan,46.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gola,46.35,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gries,46.5167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kaltern,46.4167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leifers,46.4333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lengmoos,46.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longostagno,46.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Petrelba,46.3833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonnina del Renon,46.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meltina,46.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mendola,46.4167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missiano,46.4833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagna,46.3333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticolo,46.4333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nalles,46.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nova Ponente,46.4167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ora,46.35,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianizza di Sopra,46.4333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nova,46.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponticino,46.6167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allâ€™Isarco,46.5,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predonico,46.5,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redagno,46.35,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Inferiore,46.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Superiore,46.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva di Sotto,46.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Genesio Atesino,46.5333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lugano,46.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,46.45,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Michael,46.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.4167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnthein,46.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settequerce,46.5167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terlano,46.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesimo,46.5667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TramÃ­n,46.3333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trodena,46.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umes di FiÃ©,46.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vadena,46.4167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdagno di Trento,46.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Dâ€™Egna,46.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville di Bolzano,46.5333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vilpiano,46.55,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinga,46.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vols,46.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Waidbruch,46.6,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gantkofel,46.494,11.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Rittner Horn,46.6155,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Völseggspitze,46.4845,11.5246,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Wolfsbühel,46.6265,11.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Wolfsgrube,46.5966,11.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Möltner Berg,46.5867,11.2226,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Tschaufer Nock,46.5564,11.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Kofel,46.5663,11.2741,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Rabenbühel,46.5729,11.2925,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Möltener Joch,46.6074,11.2878,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Schöneck,46.6355,11.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Schwarzegg,46.6125,11.3295,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Dorfer Nock,46.6167,11.3576,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Schwarzegg,46.5865,11.3527,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Gummenberg,46.5363,11.2758,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Rumsein,46.5203,11.2924,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Altenberg,46.5177,11.3188,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Grumenbichl,46.5316,11.3412,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Sattelkopf,46.5375,11.3527,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Bichl,46.5479,11.3449,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Grumer Eck,46.513,11.3772,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Merltennen,46.5272,11.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Signater Kopf,46.5131,11.4194,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Oartlkopf,46.5165,11.4275,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Miglereck,46.5373,11.3918,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Am Gstrahl,46.539,11.4181,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Wadlnereck,46.528,11.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Rittnereck,46.5241,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hexenbödele,46.5594,11.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Samberg,46.5885,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Gissmanner Nock,46.6052,11.4196,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Bergrast,46.6132,11.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleiner Hund,46.5891,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Saubacher Kofel,46.5955,11.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Nock,46.5727,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Florberg,46.6231,11.4866,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Sattelberg,46.6315,11.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Jöchelsberg,46.6183,11.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Kleinberg,46.6263,11.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Gamser Spitze,46.6338,11.4104,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,P. 1176,46.4915,11.5049,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Amo Boden,46.4985,11.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,St. Peter,46.5172,11.4975,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Katzloch-Bühel,46.5642,11.5482,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Laranz,46.5506,11.5376,1,1,2006,0,0,0,Berg,178,Black,S+N,1191,1e25
W,Laranzwald,46.5538,11.5429,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,P. 777,46.561,11.5214,1,1,2006,0,0,0,Berg,178,Black,S+N,777,1e25
W,Tisenser Hügel,46.5779,11.5407,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Tagusener Wald,46.5809,11.5393,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Fundmon,46.5846,11.5511,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Moosbühel,46.5798,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Gabels-Mull,46.5179,11.5591,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Jungschlern,46.5149,11.5546,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,P. 2448,46.5106,11.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Hammerwand,46.4906,11.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mittagskofl,46.4909,11.5605,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Nigglberg,46.4901,11.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hoher Stand,46.4832,11.5423,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Wunkopf,46.4799,11.5417,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Riedl,46.4483,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,P. 1663,46.4422,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,P. 1601,46.4512,11.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Taltbühel,46.4414,11.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Samberg,46.4492,11.5179,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,P. 1596,46.4522,11.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,P. 1665,46.4484,11.5091,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Samberg,46.4364,11.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,P. 1400,46.4512,11.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Kasererbild,46.4625,11.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Lärchegg,46.4763,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,P. 1356,46.4691,11.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,P. 1348,46.4703,11.4296,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,P. 1344,46.4699,11.4466,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,P. 1331,46.4623,11.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,P. 1371,46.4535,11.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Hinterbühl,46.4548,11.4987,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,P. 1555,46.4374,11.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Buselinegg,46.4625,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Auf'n Sam,46.4132,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Planbühel,46.4166,11.5426,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Runen,46.4073,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Häusler Sam,46.4013,11.5277,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Bewaller Kopf,46.3912,11.5518,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Monte Corona,46.3856,11.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Stuhl,46.3893,11.5613,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Knappenstube,46.3884,11.5542,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Kirchtagsweide,46.3855,11.5603,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Hohe Stuhl,46.3841,11.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Koorech,46.4011,11.4835,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,P. 1266,46.4081,11.4914,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,P. 1573,46.39,11.5177,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Golfrion Berg,46.3735,11.5289,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Zanggen,46.3459,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Monte Prestavel,46.3348,11.4974,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Monte Crucal,46.3102,11.4859,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Cima Valbona,46.3616,11.5588,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Cima di Valsorda,46.3646,11.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Reiterjochspitze,46.3691,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Eggentaler Horn,46.3721,11.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Erzlahnspitze,46.3773,11.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Rotwand,46.4678,11.3648,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Oberrauther Berg,46.3767,11.4952,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Tommegg,46.3841,11.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Lieg Campo,46.3819,11.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,P. 1720,46.3855,11.4538,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,P. 1699,46.3858,11.4409,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,P. 1686,46.3766,11.4352,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1904,46.3607,11.4562,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Guggenbichl,46.3568,11.4663,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Weißhorn (Nordwestgipfel),46.3544,11.4435,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Weißhorn (Südostgipfel),46.3535,11.4446,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,P. 1678,46.3427,11.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Piglberg,46.3382,11.3775,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Schönrast,46.3762,11.4062,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,P. 879,46.3572,11.3269,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Schlossberg,46.3459,11.3154,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,P. 1101,46.3819,11.3354,1,1,2006,0,0,0,Berg,178,Black,S+N,1101,1e25
W,Göllerberg,46.3852,11.3312,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Setz,46.3842,11.3272,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Franzenberg,46.4059,11.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1228,1e25
W,P. 1261,46.4083,11.3642,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Krumme Acker,46.4018,11.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Leonhardsberg,46.396,11.4215,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Daumberg,46.4009,11.4438,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,P. 1473,46.4056,11.4566,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Plattner Böden,46.4227,11.4684,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,P. 1334,46.4261,11.4624,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Böden,46.4285,11.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Kegelberg,46.4369,11.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Obernockberg,46.439,11.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Halsberg,46.4432,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,P. 1372,46.436,11.4293,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Manee,46.438,11.4079,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Stallberg,46.4452,11.4138,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Schaijoch,46.4509,11.3917,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Nachtspitz,46.4465,11.3773,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Rotenstein,46.4486,11.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Stadelegg,46.463,11.3776,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Schadner,46.4224,11.3813,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Hochwand,46.3337,11.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Cucul,46.3299,11.3432,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Cislon,46.3291,11.3384,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Castelfeder,46.3373,11.2896,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Kalmegg,46.3228,11.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,P. 1624,46.2928,11.3487,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Gampen,46.2943,11.3424,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Köferling,46.2898,11.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Kanzel,46.3065,11.294,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Großwiese,46.2974,11.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Lehner,46.3629,11.3684,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Sunnegg,46.365,11.3479,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Kronberg,46.3761,11.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
W,P. 1108,46.3935,11.3428,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Exsemstein,46.3724,11.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,1140,1e25
