Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sveti Ilija,42.9961,17.1594,1,1,2006,0,0,0,Berg: Sveti Ilija,178,Black,S+N,962,1e25
W,HR- AleksiÄ‡i,43.1192,17.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Blatnice,43.1208,17.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Blato,43.1703,17.1917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Borje,42.9575,17.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brist,43.1181,17.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DekoviÄ‡i,43.0036,17.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Vala,43.1567,17.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje Selo,43.0083,17.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drvenik,43.1575,17.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Duba PeljeÅ¡ka,43.0183,17.1692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Vala,43.1511,17.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji DingaÄ,42.9256,17.3533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gradac,43.1058,17.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gradina,43.1583,17.2644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grma,43.1064,17.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JurjeviÄ‡,42.9833,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KapeÄ,43.1297,17.2881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KorÄula,42.9622,17.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KosiriÅ¡Ä‡e,43.1569,17.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraj,43.1408,17.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuna PeljeÅ¡ka,42.9667,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄiÅ¡te,42.9783,17.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Laguna,43.1072,17.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LoviÅ¡te,43.0217,17.0353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lumbarda,42.9228,17.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala,43.1314,17.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mlatinje,43.1019,17.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nakovanj,43,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OskoruÅ¡no,42.9836,17.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PijaviÄino,42.94,17.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podaca,43.1294,17.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodobuÄe,42.9486,17.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podosmina,43.1689,17.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podstup,42.9789,17.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Postrana,42.9378,17.1089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potomje,42.9425,17.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prizdrina,42.9667,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pupnat,42.9536,17.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pupnatska Luka,42.9308,17.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravanje,43.1233,17.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÄiÅ¡te,42.9764,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SabionÄelo,42.9856,17.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÄ‡uraj,43.1253,17.1861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trpanj,43.0075,17.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velji Vrh,43.0053,17.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Viganj,42.9886,17.0953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ViÅ¡koviÄ‡a Vala,43.1244,17.3003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vodice,43.0975,17.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VruÄ‡ica Donja,43.0053,17.2217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VruÄ‡ica Gornja,42.9972,17.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zaostrog,43.1425,17.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒista,43.1144,17.3408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½enjevka,43.0031,17.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½rnovo,42.9511,17.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½upanje Selo,42.9683,17.3097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sveti Ilija,42.9961,17.1594,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
