Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Robb SE77,56.3656,-122.936,1,1,2006,0,0,0,Berg: Robb SE77,178,Black,S+N,1836,1e25
W,Robb SE82,56.2769,-123.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Branham NW6,56.2275,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Branham N9,56.2478,-122.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Branham NW9,56.2478,-122.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Branham NW7,56.2172,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Branham NW9,56.2339,-122.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Branham NW11,56.2475,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Robb SE81,56.3178,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE80,56.2922,-123.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Robb SE79,56.3047,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Robb SE92,56.2803,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Robb SE79,56.3289,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Robb SE82,56.3172,-122.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Robb SE86,56.2831,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Robb SE86,56.2964,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Robb SE89,56.3125,-122.765,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Robb SE77,56.3656,-122.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Robb SE79,56.3411,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Robb SE80,56.3439,-122.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Robb SE81,56.3528,-122.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Robb SE75,56.385,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Robb SE73,56.4239,-122.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Robb SE72,56.44,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Robb SE76,56.3939,-122.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Peak 21-04,56.3558,-123.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Robb SE89,56.2111,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE93,56.1897,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Robb SE91,56.2075,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Robb SE90,56.2139,-122.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Robb SE90,56.2239,-122.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Robb SE89,56.2433,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Robb SE91,56.2297,-122.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robb SE87,56.2089,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Robb SE88,56.2086,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Robb SE85,56.2311,-123.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Robb SE82,56.2561,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Robb SE83,56.2469,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Robb SE77,56.295,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Robb SE77,56.2875,-123.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Robb SE79,56.2675,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Laurier SE53,56.4958,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
