Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Great Rock Peak,57.4447,-124.071,1,1,2006,0,0,0,Berg: Great Rock Peak,178,Black,S+N,2929,1e25
W,Great Snow Mountain,57.45,-124.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Great Rock Peak,57.4447,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Mount Ulysses,57.3464,-124.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mount Circe,57.4253,-124.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Ulysses N11,57.4492,-124.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Mount Stringer,57.4456,-123.974,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Ulysses NW19,57.4967,-124.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Ulysses N20,57.5192,-124.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Mount Boe,57.53,-123.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Ulysses N22,57.5406,-124.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Redfern Mountain,57.3958,-123.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Stringer S4,57.4083,-123.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Mount Telemachos,57.3389,-124.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Telemachos SE4,57.3089,-124.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Telemachos SE5,57.3017,-123.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Telemachos SE7,57.2914,-123.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Telemachos S7,57.2844,-123.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount Penelope,57.3328,-124.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Telemachos NE2,57.3475,-123.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
