Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hoher Kopf,47.3347,10.9145,1,1,2006,0,0,0,Berg: Hoher Kopf,178,Black,S+N,2121,1e25
W,Berggasthaus Ehrwalder Alm südöstlich von Ehrwald,47.3853,10.9692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Flaurlinger Alm südlich von Flaurling,47.2461,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Knappenhäuser im Höllental,47.4411,11.0405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Kühtaile Alm Hochötz,47.2125,10.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Jausenstation Pfaffenhofer Alm südlich von Pfaffenhofen,47.2708,11.0717,1,1,2006,0,0,0,Hütte: Gemeinde Pfaffenhofen,178,Black,S+N,1694,1e25
W,Wolfratshauser Hütte südwestlich von Lermoos,47.3911,10.8486,1,1,2006,0,0,0,Hütte: DAV Wolfratshausen,178,Black,S+N,1753,1e25
W,Alpengasthof Acherberg Sennhütte östlich von Oetz,47.2017,10.9347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Armelenhütte südlich von Oetz,47.1794,10.8936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Berggasthof Knorr-Hütte am Platt,47.41,11.0128,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2052,1e25
W,Berggaststätte Aule-Alm südwestlich von Garmisch-Partenkirchen,47.4749,11.0682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,798,1e25
W,Bichlbacher Alm nordwestlich von Lermoos,47.4295,10.8449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1591,1e25
W,Coburger Hütte über dem Drachensee,47.36,10.9336,1,1,2006,0,0,0,Hütte: DAV Coburg,178,Black,S+N,1917,1e25
W,Dortmunder Hütte westlich von Kühtai,47.2117,11.0083,1,1,2006,0,0,0,Hütte: DAV Dortmund,178,Black,S+N,1948,1e25
W,Jausenstation Tuftelalm nördlich von Lermoos,47.4158,10.8839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Berggasthof Eibsee-Alm südwestlich von Grainau,47.4546,10.9925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Erinnerungshütte oberhalb des Scharnitzjochs,47.3869,11.1144,1,1,2006,0,0,0,Hütte: Akademischer Alpenverein München,178,Black,S+N,2083,1e25
W,Jausenstation Farst nördlich von Umhausen,47.1603,10.9261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Gaistalalm westlich von Leutasch,47.3695,11.049,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Gaistalalm,178,Black,S+N,1366,1e25
W,Ganghofer-Hütte südöstlich von Ehrwald,47.3851,10.9539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gehsteigalm nordwestlich von Umhausen,47.1578,10.89,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Hämmermoosalm Leutasch,47.3712,11.0821,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Hämmermoosalpe,178,Black,S+N,1419,1e25
W,Alpengasthof Haggen westlich von St. Sigmund im Sellrain,47.2075,11.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Haiminger Alm nordwestlich von Haiming,47.2628,10.8433,1,1,2006,0,0,0,Hütte: Gemeinde Haiming,178,Black,S+N,1786,1e25
W,Hammersbacher Hütt'n südöstlich von Grainau,47.4646,11.0452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Berggasthaus Lehnberg-Haus nördlich von Obsteig,47.3285,10.9265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Berggasthof Münchner Haus auf dem Westgipfel der Zugspitze,47.4208,10.985,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2964,1e25
W,Nassereither Alm nördlich von Nassereith,47.3417,10.845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Ochsenhütte Niederleger östlich von Griesen,47.4842,10.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Landgasthof Ropferstub'm in Buchen,47.3314,11.11,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Simmering-Alm westlich von Obsteig,47.2828,10.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Tillfußalm westlich von Leutasch,47.3716,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Untere Issalm westlich von Kühtai,47.2197,10.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wang-Alm in der Leutasch,47.3817,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Waxensteinhütte Hammersbach,47.4544,11.0275,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1384,1e25
W,Wetterstein-Hütte im Leutasch,47.3802,11.1082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Zirmbach-Alm nordwestlich von St. Sigmund im Sellrain,47.2197,11.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Alpl-Haus nordwestlich von Telfs,47.3416,11.0184,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1506,1e25
W,Bärentalhütte südwestlich von Sautens,47.1936,10.8517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Balbachalm nordöstlich von Oetz,47.2169,10.9416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Bernadein-Hütte südöstlich von Grainau,47.4384,11.0759,1,1,2006,0,0,0,Hütte: DAV Akademische Sektion München,178,Black,S+N,1520,1e25
W,Bockhütte im Partnachtal,47.4181,11.0941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1052,1e25
W,Gasthof Bergblick südwestlich von Berwang,47.3908,10.7219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Breitenkopfhütte südöstlich von Ehrwald,47.3612,10.9814,1,1,2006,0,0,0,Hütte: DAV Coburg,178,Black,S+N,2040,1e25
W,Brettlalm südwestlich von Lermoos,47.3919,10.8697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Drei Seen Hütte südöstlich von Kühtai,47.205,11.0336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2311,1e25
W,Forchheimer Biwak Roppener Alpe,47.1703,10.8269,1,1,2006,0,0,0,Hütte: DAV Forchheim,178,Black,S+N,2443,1e25
W,Berggasthof Garmischer Haus,47.4634,11.0934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Gipfelhaus Grubigstein südwestlich von Lermoos,47.385,10.8467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2028,1e25
W,Heiterwandhütte westlich von Nassereith,47.3086,10.7467,1,1,2006,0,0,0,Hütte: DAV Oberer Neckar,178,Black,S+N,2017,1e25
W,Heiterwanger Hochalm nordöstlich von Berwang,47.4183,10.76,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Hinterberghütte bei der Heiterwand,47.3222,10.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Neue Höllentalangerhütte südwestlich von Hammersbach,47.438,11.0251,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1379,1e25
W,Höllentaleingangshütte südlich von Hammersbach,47.4481,11.0439,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1045,1e25
W,Höllentalgrat-Hütte auf dem Jubiläumsgrat,47.4208,11.0264,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2684,1e25
W,Wirtshaus Kreuzalm bei Garmisch,47.4523,11.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Kreuzeck-Haus unterm Kreuzjoch,47.4522,11.0662,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1652,1e25
W,Berggasthof Kreuzjochhaus Kreuzeck,47.4515,11.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Lorea-Hütte nordwestlich von Nassereith,47.3465,10.7913,1,1,2006,0,0,0,Hütte: DAV Isartal,178,Black,S+N,2018,1e25
W,Almhof Mareil nordwestlich von Kühtai,47.2267,10.9728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Mittergrathütten westlich von Kühtai,47.2139,10.9872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Neuburger Hütte am Hocheder,47.2667,11.0833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1945,1e25
W,Berggasthof Neuner-Alm,47.4644,11.0214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Peter-Anich-Hütte südöstlich von Rietz,47.2661,11.055,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1909,1e25
W,Berggasthof Rauth-Hütte bei der Hohen Munde,47.3456,11.1049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Reichalm nördlich von Umhausen,47.1661,10.9394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Berggasthof Reintalanger-Hütte im Wetterstein,47.4053,11.0357,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1366,1e25
W,Erholungstätte Rießerkopfhütte,47.4689,11.0882,1,1,2006,0,0,0,Hütte: Landkreis Hersfeld-Rotenburg,178,Black,S+N,1125,1e25
W,Rotmoosalm in der Leutasch,47.3871,11.064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Rotmoos-Alm am Frieder,47.505,10.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Jausenstation Seebenalm südlich von Ehrwald,47.3733,10.9425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Seebenseehütte südlich von Ehrwald,47.3697,10.9369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Selber Haus in Arzl im Pitztal,47.2072,10.7628,1,1,2006,0,0,0,Hütte: DAV Selb,178,Black,S+N,883,1e25
W,Berggasthof Sonn Alpin auf dem Zugspitzplatt,47.4134,10.9799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2600,1e25
W,Sonnberg-Alm nördlich von St. Sigmund im Sellrain,47.2094,11.1014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Stadler-Hütte südlich von Biberwier,47.3546,10.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Jausenstation Stamser Alm südlich von Stams,47.2489,11.0047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Alpengasthof Strassberg im Grießbach-Tal,47.3359,11.0387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stuiben-Skihütte unter der Alpspitze,47.4319,11.0822,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1635,1e25
W,Vordere Tumpenalm südwestlich von Oetz,47.1717,10.8817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1831,1e25
W,Wiener-Neustädter Hütte an der Zugspitze,47.4231,10.97,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2209,1e25
W,Alpenwirtschaft Hochtörle-Hütte nordöstlich von Ehrwald,47.44,10.9594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Marienberg-Alm südlich von Biberwier,47.3514,10.8992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Gipfelhaus Marienbergjoch südlich von Biberwier,47.3486,10.8975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Neue Alplhütte nördlich von Wildermieming,47.3423,11.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Oberreintalhütte,47.4075,11.1044,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1525,1e25
W,Berggasthof Schachenhaus bei Elmau,47.4193,11.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Schellalm,47.4994,10.9155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Umweltforschungsstation Schneefernerhaus,47.4165,10.9794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2656,1e25
W,Steinernes Hüttl Leutasch,47.3861,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Berggasthof Alpenglühen Ehrwalder Alm,47.3832,10.9736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hoch-Alm bei Grainau unter der Alpspitze,47.4406,11.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Hochfeldernalm südöstlich von Ehrwald,47.3824,10.9894,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Obermieming ,178,Black,S+N,1732,1e25
W,Neue Bielefelder Hütte östlich von Oetz,47.2072,10.933,1,1,2006,0,0,0,Hütte: DAV Bielefeld,178,Black,S+N,2150,1e25
W,Galtberghütte südöstlich von Berwang,47.3756,10.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Wenner Ochsenalpe östlich von Wenns,47.1756,10.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Karröster Alm südöstllich von Tarrenz,47.2481,10.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Maisalm südlich von Roppen,47.1944,10.8253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Gamsalm nordöstlich von Ehrwald,47.4142,10.9417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Hochemporhütte,47.4178,11.0922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Laubhütte Diensthütte,47.444,11.0995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,992,1e25
W,Umschlaghütte,47.4283,11.1039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hochötz Hütte nordöstlich von Oetz,47.2119,10.9319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Gasthof Burkert nordöstlich von Oetz,47.2285,10.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Jausenstation Auchtwiese südöstlich von Arzl im Pitztal,47.1953,10.7824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Hütte unterhalb der Geierköpfe,47.506,10.8606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Jausenstation Gartner Alpe westlich von Lermoos,47.3964,10.8442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Jägerhaus nordöstlich von Berwang,47.4128,10.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Kögelehütte südwestlich von Berwang,47.3997,10.7253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Tarrentonalm südöstlich von Namlos,47.3278,10.7206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Jagdhütte Wieshütte nordöstlich von Bichlbach,47.4347,10.8302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Grübleshütte nördlich von Bichlbach,47.4468,10.8026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Jausenstation Feldring-Alm nordöstlich von Oetz,47.2419,10.9404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1888,1e25
W,Feldernalm südöstlich von Ehrwald,47.3773,10.998,1,1,2006,0,0,0,Hütte: DAV Peiting,178,Black,S+N,1518,1e25
W,Hintere Tumpenalm südwestlich von Oetz,47.1681,10.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2191,1e25
W,Königshaus am Schachen Elmau,47.4197,11.1128,1,1,2006,0,0,0,Hütte: Bayerische Schlösserverwaltung,178,Black,S+N,1866,1e25
W,Lounge Gipfelstation Zugspitze,47.4212,10.9859,1,1,2006,0,0,0,Hütte: Bayer. Zugspitzbahn Bergbahn AG,178,Black,S+N,2962,1e25
W,Bergrestaurant Alpspitze auf dem Osterfelderkopf,47.4391,11.0508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2033,1e25
W,Berggasthof Drehmöser 9 auf dem Hausberg-Plateau,47.4633,11.094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Romedihof Backpacker Hostel südlich von Imst,47.2202,10.753,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,720,1e25
W,Gasthaus Arzkasten nordwestlich von Obsteig,47.3125,10.903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Jausenstation Oberhofer Galt-Alm südlich von Flaurling,47.2453,11.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Oberhofer Melk-Alm südwestlich von Flaurling,47.2731,11.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Grünberg-Lifthütte südwestlich von Obsteig,47.2929,10.9152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Kapelle auf der Zugspitze,47.4128,10.9785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,A- Au,47.2167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badersee,47.4667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biberwier,47.3833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlbach,47.4167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,47.3833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brennbichl,47.2167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnau,47.2167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollinger,47.2833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dormitz,47.3,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrwald Unterdorf,47.4,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibsee,47.45,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farst,47.1667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fern,47.3667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernstein,47.35,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterficht,47.3,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82491 Grainau,47.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.4167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesen,47.4667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ben,47.4,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwent,47.3167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GunglgrÃ¼n,47.2167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habichen,47.1833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haggen,47.2167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiming,47.25,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammersbach,47.4667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.2833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiterwang,47.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzleiten,47.3167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imst,47.2333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karres,47.2167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KarrÃ¶sten,47.2167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ssl,47.2333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼thei,47.2167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lermoos,47.4,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magerbach,47.2667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,47.2333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.3833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tz,47.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nassereith,47.3167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrainau,47.4667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermieming,47.3,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obtarrenz,47.2833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ochsengarten,47.2333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhofen,47.3,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pipurg,47.2833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plansee,47.4831,10.8331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.1833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedern,47.25,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietz,47.2833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RieÃŸ,47.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinnen,47.4,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roppen,47.2167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagl,47.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit,47.3167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sautens,47.2,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schanz,47.4333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lz,47.4833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweighof,47.2,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silz,47.2667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silzerberg,47.25,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stams,47.2667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,47.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockach,47.4,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strad,47.2667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tarrenz,47.2667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Telfs,47.3,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thannrain,47.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tillfuss Alpe,47.3833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timmls,47.2,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tumpen,47.1667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergarten,47.4167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrainau,47.4833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermieming,47.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.2,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisland,47.3167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildermieming,47.3167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windfang,47.2833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¤ngle,47.4167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zein,47.3,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–sten,47.1667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tz,47.2,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tzbruck,47.2333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tztal-Bahnhof,47.2333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sulzkogel,47.1818,11.0114,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hohe Munde (Westgipfel),47.3473,11.0718,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Hinterer Drachenkopf,47.3523,10.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Jubiläumsgrat,47.4208,11.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Wannig,47.3367,10.8618,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Zugspitze,47.4207,10.9853,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Hochwand,47.3585,11.0154,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
