Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schrak,50.035,6.93556,1,1,2006,0,0,0,Berg: Schrak,178,Black,S+N,442,1e25
W,D-56859 Alf,50.05,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56828 Alflen,50.1833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Altrich,49.95,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Andel,49.9,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Auderath,50.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56864 Bad Bertrich,50.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Bausendorf,50.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Bengel,50.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Bettenfeld,50.0833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Beuren,50.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Bleckhausen,50.1333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bombogen,49.9833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsbeuren,50.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boverath,50.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauheck,50.1333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Brauneberg,49.9167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Bremm,50.1,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Brockscheidt,50.1333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Bruch,49.95,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56859 Bullay,50.0667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,50,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Burgenfahls,49.8833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56823 BÃ¼chel,50.1667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼scheid,49.9667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54550 Daun,50.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Demerath,50.1833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Diefenbach,50.0333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Dierfeld,50.0833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Dodenburg,49.9167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Dohr,50.1333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,50,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Dreis,49.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Driesch,50.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drohn,49.8667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rbach,49.9333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54531 Eckfeld,50.1167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Ellscheid,50.15,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsberg,50.0167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 Erden,49.9833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Esch,49.9,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Faid,50.15,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ferres,49.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Filz,50.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filzen,49.9,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54516 FluÃŸbach,50.0167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GemÃ¼nden,50.1833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillenbeuren,50.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Gillenfeld,50.1167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Gladbach,49.9333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54470 Graach,49.9333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Greimerath,50.0333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54534 GroÃŸlittgen,50.0333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haardt,49.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Hasborn,50.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 HeckenmÃ¼nster,49.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Heidweiler,49.9167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54523 Hetzerath,49.8833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzhof,50.0167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzlei,49.8667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Hontheim,50.0667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Hupperath,50,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llenthal,50.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Immerath,50.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54534 Karl,50.05,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kautenbach,49.9167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kennfus,50.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Kesten,49.9,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Kinderbeuern,50,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Kinheim,49.9667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Kliding,50.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54524 Krames,49.9,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krinkhof,50.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54536 KrÃ¶v,49.9833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54470 Kues,49.9167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56850 KÃ¶venig,49.9833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54526 Landscheid,49.9833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Laufeld,50.0833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzig,49.95,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56826 Lutzerath,50.1333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 LÃ¶snich,49.9667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼xem,50,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machern,49.95,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54531 Manderscheid,50.1,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54531 Meerfeld,50.1,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Mehren,50.1833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiserich,50.2,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Minderlittgen,50.0167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Monzelfeld,49.9,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54534 Musweiler,50.0167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 MÃ¼ckeln,50.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54486 MÃ¼lheim am Mosel,49.9167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 MÃ¼stert,49.8667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Neef,50.1,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuerburg,50,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufilzen,49.9,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumerl,50.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederkail,49.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermanderscheid,50.0833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Niederscheidweiler,50.0667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Niederstadtfeld,50.1667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 NiederÃ¶fflingen,50.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Niersbach,49.9333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noviand,49.9333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Oberbergweiler,49.9667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Oberscheidweiler,50.0833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 OberÃ¶fflingen,50.0667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olkenbach,50.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Osann-Monzel,49.9167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54531 Pantenburg,50.0833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Platten,49.95,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Plein,50.0333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohlbach,49.8833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56862 PÃ¼nderich,50.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzborn,50.1833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rachtig,49.9667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56861 Reil,50.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54498 Reinsport,49.8833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Rivenich,49.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸbach,49.9667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rondel,49.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54528 Salmtal,49.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Sankt Aldegund,50.0833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Saxler,50.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Schalkenmehren,50.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54534 Schladt,50.0333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Schmitt,50.1667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Schutz,50.1333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Sehlem,49.9,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54484 Siebenborn,49.9333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springiersbach,50.0333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56843 Starkenburg,49.9667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Steiningen,50.1833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Strohn,50.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettscheid,50.1333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalveldenz,49.8833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56841 Traben-Trarbach,49.95,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Trautzberg,50.1,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trittscheid,50.15,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Udler,50.1333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Urschmitt,50.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54472 Veldenz,49.8833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlholz,49.9667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54531 Wallscheid,50.1,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlen,49.9333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiersbach,50.1667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Weiler,50.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengerohr,49.9667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Willwerscheid,50.0333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Winkel,50.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54487 Wintrich,49.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wispelt,50.05,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54516 Wittlich,49.9833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolf,49.9833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56826 Wollmerath,50.15,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 Zeltingen-Rachtig,49.95,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Ãœdersdorf,50.15,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54539 Ãœrzig,49.9833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mosenberg,50.081,6.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Mäuseberg,50.1756,6.84194,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Steineberge Ley,50.1778,6.91833,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Auf der Hardt,50.185,6.86361,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Auf der Aurley,50.1583,6.79389,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Hoher List,50.1625,6.84806,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Holzbeuel,50.0808,6.74361,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Buerberg,50.1333,6.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Schrak,50.035,6.93556,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Schafstall,50.1011,7.09722,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Kinheimer Berg,49.9894,7.04583,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Falkenlay,50.0833,7.02167,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Sollig,50.0625,7.11833,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Flemmert,50.0172,6.84194,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Calmont,50.1089,7.12556,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Hochheid,50.08,7.10778,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Alte Schanzen,49.9211,7.09778,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Wolfer Berg,49.9489,7.08556,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Wischkopf,49.8992,7.03389,1,1,2006,0,0,0,Berg,178,Black,S+N,339,1e25
W,Prinzenkopf,50.0469,7.12889,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
