Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rosinj,43.9545,17.6874,1,1,2006,0,0,0,Berg: Rosinj,178,Black,S+N,2060,1e25
W,BIH- (( Bara )),44.0997,17.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Borje )),44.0136,17.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( SeferoviÄ‡i )),44.0142,17.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AliÄ‡i,44.0356,17.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AntunoviÄ‡i,43.8003,17.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Arnauti,44.0394,17.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bajna LuÄica,43.8011,17.7367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BajriÄ‡i,44.0539,17.4919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baljevac,43.955,17.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BarbariÄ‡i,44.0633,17.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.9894,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baruni,43.8022,17.7992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatuÅ¡a,43.9444,17.5767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Betine,43.8167,17.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BeÄe,43.9681,17.5208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrica,43.9578,17.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistro,44.1086,17.6611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrovo,44.1169,17.7681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blace,43.8289,17.6569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bobari,43.8142,17.6997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bojska,44.0142,17.5603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljkovac,43.8864,17.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borova Ravan,43.8564,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovnica,43.8114,17.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¡njak,43.9506,17.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾iÄ‡i,44.1097,17.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brajke,43.8361,17.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brutci,44.0192,17.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Carev Do,43.995,17.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cripalo,43.8097,17.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvice,43.8939,17.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnci,43.7911,17.7192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Vrh,43.8375,17.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnovljeve KuÄ‡e,43.8831,17.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CvrÄe,43.8581,17.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DadiÄ‡i,43.9844,17.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dahovo,44.0486,17.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DaliÄ‡,44.1,17.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DediÄ‡i,43.8356,17.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DerviÅ¡i,44.0056,17.5606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡a,43.8289,17.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡in,43.8989,17.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doci,44.0022,17.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dogani,43.8289,17.8408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolac,44.0178,17.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolina,44.0697,17.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Brda,44.0669,17.4931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja RiÄica,43.9806,17.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vast,43.7919,17.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vratna Gora,43.7961,17.7539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji KranjÄiÄ‡i,43.7911,17.6639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragaÄiÄ‡i,44.0117,17.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraiÄeviÄ‡i,43.8117,17.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾ov Dol,43.9775,17.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DruÅ¾inoviÄ‡i,43.8381,17.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duboko,44.1281,17.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duge,43.8036,17.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duratbegov Dolac,43.9653,17.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DurmiÅ¡eviÄ‡i,43.9931,17.5636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duvnjaci,43.9283,17.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¡a,43.9281,17.5725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¡ica,43.7908,17.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DvoriÅ¡ta,44.0683,17.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FranjiÄ‡i,43.8358,17.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.9172,17.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaleÄnica,43.9408,17.5378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaziÄ‡i,43.8617,17.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GlavaÅ¡,43.9958,17.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glibe,43.7875,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GmiÄ‡i,43.8344,17.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Golo Brdo,44.0311,17.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gologlavica,44.0656,17.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorica,43.78,17.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorinj,43.9314,17.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Brda,44.0703,17.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja RiÄica,43.9883,17.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Vratna Gora,43.8078,17.7589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Å trpci,44.0478,17.5042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GoruÅ¡a,44.0261,17.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,43.9728,17.8828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraÄanica,43.9992,17.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gredine,44.0681,17.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GriÄ,44.0531,17.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GriÅ¾iÄ‡i,44.0214,17.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grnica,43.9786,17.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gumanci,43.8164,17.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HadroviÄ‡i,44.0636,17.5017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han,43.8067,17.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HapstiÄ‡i,44.0367,17.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Has,44.0403,17.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hasani,43.7967,17.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Here,43.8233,17.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homatlije,43.7833,17.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrasnica,43.9694,17.5497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,44.0378,17.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Humac,43.9925,17.4947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivanci,43.8242,17.7569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IviÅ¡ovo Greblje,43.9325,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvoÅ¡i,44.0192,17.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jablanje,44.0083,17.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jagnjid,43.9275,17.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JagodiÄ‡i,44.0681,17.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JakliÄ‡i,43.8314,17.5153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenik,43.8344,17.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jehovac,43.9758,17.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JelaÄe,43.9186,17.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeliÄ‡i,43.9033,17.7586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jezerci,44.0361,17.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JuriÄ‡i,43.8364,17.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JusiÄ‡i,43.9339,17.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kapci,43.8214,17.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaramustafiÄ‡,43.91,17.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaraÄe,43.795,17.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KehiÄ‡i,44.0522,17.5042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klisura,43.9919,17.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoriÄ‡i,44.0094,17.5614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozica,44.0183,17.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozice,43.91,17.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoziÄ‡i,43.8306,17.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KranjÄiÄ‡i,43.8006,17.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krivodol,44.0339,17.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KriÅ¾,43.8094,17.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrnjiÄ‡i,44.0961,17.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krstac,43.82,17.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupa,43.9511,17.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evica,44.03,17.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KudiÄ‡i,43.8344,17.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KulagliÄ‡i,43.8278,17.6217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kupres,44.0775,17.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kute,43.9172,17.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutleÅ¡e,43.9789,17.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutliÄ‡i,44.0483,17.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄ‡ine,43.9783,17.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lapsunj,43.8358,17.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Laze,43.9506,17.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazine,43.885,17.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lisac,44.0764,17.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubove,43.9964,17.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubunci,43.8356,17.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuna,44.0114,17.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lug,43.7892,17.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾ani,43.9922,17.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaliÄ‡i,44.0039,17.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarinÄiÄ‡,44.0011,17.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,43.7925,17.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÄkara,43.8803,17.6867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÄkovac,43.9039,17.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MehiÄ‡i,44.0139,17.5683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mejnik,43.8458,17.6583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MemiÄ‡i,44.0097,17.5483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MerdÅ¾aniÄ‡i,43.9742,17.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘iÄ‡i,44.0689,17.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,43.9436,17.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MirkoviÄ‡i,44.0708,17.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mlive,44.0858,17.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MluÅ¡a,43.7956,17.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MonjiÄ‡i,44.0767,17.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÅ¡Ä‡ani,43.9553,17.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MraÄaj,43.9139,17.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MujkoviÄi,43.9708,17.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MustafiÄ‡i,43.8081,17.8119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NaukoviÄ‡i,43.8317,17.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NikoliÄ‡i,43.8072,17.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obojak,43.9831,17.8414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Odmeka,44.0894,17.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾hak,44.0156,17.5092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ometala,43.8261,17.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Opara,44.0975,17.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osredak,43.9164,17.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Otas,44.0292,17.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OÅ¡ljani,43.8042,17.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PajiÄ‡ Polje,43.9758,17.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PajiÄ‡i,43.8064,17.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pale,43.8206,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paljike,43.8133,17.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaloÄ,43.9236,17.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾e,43.8011,17.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Panje,43.9503,17.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pavice,44.0167,17.5292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeriÄini,44.0436,17.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeriÄ‡i,43.8164,17.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pernice,43.9578,17.5053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Petakovina,44.0344,17.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PidriÅ¡,43.8858,17.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PiriÄ‡evina,43.8069,17.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plane,43.9622,17.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plavuzi,43.8369,17.8219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PloÄa,43.9528,17.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.8317,17.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podbor,43.8139,17.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodgraÄ‘e,43.9461,17.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podtrlica,43.9156,17.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.8008,17.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkraj,44.0544,17.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PotoÄani,44.0583,17.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾arna,43.9514,17.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾etva,43.8469,17.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pridvorci,43.85,17.6817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PriÄani,44.0717,17.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prozor,43.8222,17.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Puhovac,44.0697,17.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ragale,43.9722,17.8678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajci,43.9631,17.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajiÄ‡i,43.8061,17.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rakovica,44.0447,17.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravne Njive,43.8142,17.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Relje,43.7964,17.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Reput,44.1017,17.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Resnik,44.0731,17.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rike,44.0856,17.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ripci,43.8208,17.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rolje,43.7964,17.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rostovo,44.0458,17.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rosulje,43.9931,17.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rovovi,43.9567,17.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ruste,43.8228,17.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SarajvilliÄ‡,43.9553,17.5483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SebeÅ¡iÄ‡,44.0264,17.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SebeÅ¡iÄ‡ Kolonija,44.0164,17.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeferoviÄ‡i,44.0611,17.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seljani,43.7969,17.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Selo,43.925,17.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seoci,43.9092,17.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seona,44.0647,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmrÄevice,43.8786,17.7769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Solakova Kula,43.8,17.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SoljiÄ‡i,43.7967,17.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopot,43.8206,17.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SreÄ‡e,43.8581,17.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stara Borovnica,43.8011,17.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro BlaÄ‡e,43.8239,17.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro Selo,43.9833,17.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StipanoviÄ‡i,43.9414,17.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StipiÄ‡i,44.0358,17.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojanoviÄ‡i,43.7856,17.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stolac,44.0483,17.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strane,44.0658,17.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StudenÄica,43.7811,17.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sudari,43.8144,17.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SviliÄ‡i,43.8931,17.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TadiÄ‡i,43.8233,17.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TihomiÅ¡lje,43.9589,17.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TiÄevo,43.8872,17.5747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
