Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Common Mountain,54.7203,-8.45163,1,1,2006,0,0,0,Berg: Common Mountain,178,Black,S+N,501,1e25
W,IRL- Aighe,54.7372,-8.43083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altnagapple,54.7283,-8.37611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardarn,54.7644,-8.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardvally,54.74,-8.36083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balbane,54.6903,-8.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballincrick,54.8656,-8.36222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyederlan,54.6042,-8.37917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyloughan,54.6336,-8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarrick,54.8647,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysuggart,54.5942,-8.39944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beagh Bridge,54.7953,-8.43667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bogagh,54.665,-8.61389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bonnyglen,54.6631,-8.25778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bracky Bridge,54.7531,-8.42389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bruckless,54.6364,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bungosteen Bridge,54.6725,-8.42056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Calhaine,54.6497,-8.37667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carntullagh,54.6244,-8.43028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carraduffy,54.6886,-8.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick,54.6575,-8.63167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick Lower Bridge,54.6503,-8.64583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,54.6283,-8.61111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Casheltown,54.6756,-8.29361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashlings Bridge,54.6453,-8.59361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claggan,54.6725,-8.38667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghboy,54.775,-8.49278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogher,54.8372,-8.42556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooney,54.8392,-8.40944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Common Bridge,54.7467,-8.42444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crannogeboy,54.7708,-8.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croagh,54.6869,-8.33194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croaghbeg,54.6233,-8.55167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crocknagapple,54.7333,-8.33528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crocknasharrach,54.6717,-8.34333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronkeeran,54.7472,-8.37667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crove,54.7058,-8.53611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crowbane,54.7,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crowkeeragh,54.6697,-8.56778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cruckfada,54.7,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crumlin,54.7606,-8.45556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currs,54.6342,-8.62361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylahan,54.6403,-8.62889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylough,54.8733,-8.33611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryness,54.7867,-8.44306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooey,54.8667,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumanoo,54.6114,-8.4675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumconor,54.6444,-8.25556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumdoo,54.6819,-8.38472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgorman,54.6347,-8.27083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnadart,54.6567,-8.30528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnakilly,54.6478,-8.30417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumveagh,54.6414,-8.59639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunkineely,54.6308,-8.37056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendorragha,54.7808,-8.51556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glengesh,54.7408,-8.44694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hill Town,54.6833,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inver,54.6519,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keelogs,54.6414,-8.35639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcar,54.6339,-8.59333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcasey,54.6528,-8.59472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilclooney,54.8242,-8.43444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killurtan,54.5856,-8.43722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilrean,54.7806,-8.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laconnell,54.7603,-8.49972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Largy,54.6294,-8.51278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lergynasearhagh,54.7242,-8.56417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermacaward,54.8481,-8.31639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisavaddy,54.6564,-8.35222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lougheraherk,54.7439,-8.63778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughfad Hill,54.8158,-8.40667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas,54.8319,-8.36111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Lower,54.8333,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Upper,54.8333,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maghera,54.7625,-8.52528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meananeary,54.7019,-8.60917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenachallow,54.7833,-8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenacross,54.7247,-8.65139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenadeeny,54.8183,-8.25417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenagolan,54.6939,-8.34611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meentullynagarn,54.6994,-8.40417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meentullynagarn Bridge,54.6928,-8.40028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenybraddan,54.7197,-8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenychanon,54.6619,-8.56333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.6408,-8.38889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monargan Glebe,54.7561,-8.38972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muckros,54.6131,-8.58111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullenieran Bridge,54.7897,-8.28889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mulnamin,54.8319,-8.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na Cealla Beaga,54.6333,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na Gleannta,54.7975,-8.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Narin,54.8394,-8.47333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtownburke,54.7667,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Owenea Bridge,54.7764,-8.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port,54.64,-8.30694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portnoo,54.8425,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raneely,54.6092,-8.29278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roeckrow,54.7053,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossbeg,54.8172,-8.51528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roxborough,54.6333,-8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Saint Catherines,54.6242,-8.46278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sandfield,54.8028,-8.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shalwy,54.6242,-8.53139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanaghan,54.7681,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Straboy,54.7456,-8.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Straleel,54.6803,-8.62694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Straleel North,54.6903,-8.64028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranagartan,54.7336,-8.61056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stravally,54.7294,-8.54778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawny,54.6244,-8.60083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Teelin,54.6347,-8.64167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Beg,54.8042,-8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully More,54.7919,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullykonwar,54.7575,-8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyvoos,54.6158,-8.27778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Common Mountain,54.7203,-8.45163,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Crownarad,54.6544,-8.50052,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Derkbeg Hill,54.8367,-8.26608,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Meenacurrin,54.7555,-8.57635,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
