Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plomb du Cantal,45.0588,2.76145,1,1,2006,0,0,0,Berg: Plomb du Cantal,178,Black,S+N,1855,1e25
W,Bivouac Buron de Cabrespine  Vallée de la Bertrande,45.0761,2.61299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1336,1e25
W,Refuge Buron d'Eylac Puy Mary,45.1127,2.68544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Buron de la Tuilière Cantal,45.0019,2.69777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1335,1e25
W,Gîte d'étape Le refuge de ZoAn Col de Prat de Bouc,45.0526,2.7931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte La Boudio Vallée de la Santoire,45.1351,2.7462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Buron du Rauffet Vallée de l'Aspre,45.1017,2.62626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge Buron de La Chenal Vallée de la Petite Rhue,45.1763,2.6587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Buron de La Souleyre Col de Prat de Bouc,45.0566,2.80375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Refuge Buron de Meije Costes Vallée de l'Alagnon,45.0967,2.7238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gîte d'étape Buron de La Fumade Vieille Vallée de la Cère,45.0377,2.7258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte d'étape La Belle Arverne Vallée de l'Alagnon,45.1009,2.87085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte d'étape du Puy Mary à Lavialle Vallée de la Petite Rhue,45.1506,2.71061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Gîte d'étape d' Enchaniers Vallée de la Petite Rhue,45.1578,2.70875,1,1,2006,0,0,0,Hütte: Maison de la Montagne Le Claux,178,Black,S+N,1030,1e25
W,Gîte d'étape communal Le Fau Vallée de l'Aspre,45.1017,2.58344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Le Refuge du Fau Vallée de l'Aspre,45.1003,2.5938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Gîte d'étape Le Bufadou Le Lioran/Vallée de l'Alagnon,45.0823,2.75213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'étape La Grange Salat Pierrefort,44.9231,2.83845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Buron de Puech-Mouriez östlich von Saint-Clément (Cantal),44.9701,2.69817,1,1,2006,0,0,0,Hütte: Association Les Flocons Verts Le bourg,178,Black,S+N,1210,1e25
W,Gîte d'étape communal Valuéjols Planèze de Saint-Flour,45.0537,2.9297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Gîte communal du Falgoux Vallée du Mars,45.1532,2.62021,1,1,2006,0,0,0,Hütte: Commune du Falgoux,178,Black,S+N,900,1e25
W,Auberge de La Creux de Cheules Vallée de la Jordanne,45.0306,2.56208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,907,1e25
W,Gîte d'Étape Col du Legal südöstlich von Saint-Projet-de-Salers,45.0704,2.57934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,La Chiou Cloriuo südwestlich von Mandailles-Saint-Julien,45.0563,2.63878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Buron de la Montagne du Clos nordöstlich von Saint-Clément,45.0044,2.71022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Bédélat du Cassaïre nordöstlich von Saint-Cirgues-de-Jordanne,45.0774,2.62505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Grotte de la Roche Percée westlich von Laveissière,45.1159,2.78815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Buron de Rombière nordwestlich von Le Lioran,45.0982,2.70873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,F- Badailhac,44.9167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barriac,44.9,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belinay,45.0333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beynac,45.1,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bredons,45.1,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brezons,44.9667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalinargues,45.15,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambeuil,45.1,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavagnac,45.15,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheylade,45.2333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comblat-le-ChÃ¢teau,44.9667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cussac,44.9833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zens,44.9833,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dienne,45.1667,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drils,45.15,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GourdiÃ¨ges,44.9333,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hougade,45.0333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jou-sous-Monjou,44.9333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoissonniÃ¨re,45.1667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bussinie,45.2333,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Capelle-Barrez,44.9333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-dâ€™Alagnon,45.1,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chevade,45.1333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Jarriage,44.9667,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MolÃ¨de,45.0833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salesse,45,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascelle,45.0167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveissenet,45.0833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LaveissiÃ¨re,45.1167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavigerie,45.1333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourguet,45.0167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cailac,45.0167,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Claux,45.1667,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Falgoux,45.15,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fau,45.1,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Jarry,45.0333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Joland,45.2167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Meynial,45.1167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monteil,45.2167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roussinches,45,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰champs,45.0333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leseure,45.05,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lextrait,45.2167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lieuriac,44.9333,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loubizargues,45.0667,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbo,44.9667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malefosse,44.95,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meymargues,45.1,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouret,45.1833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murat,45.1167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narnhac,44.9167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,45.1667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmet,44.95,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onsac,44.9667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pailherols,44.95,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paulhac,45,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefort,44.9167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Polminhac,44.95,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rancillac,45.1667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raulhac,44.9,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recusset,45.15,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cirgues-de-Jordanne,45.0333,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.9667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges,45.0833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-des-Blats,45.05,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-de-Jordanne,45.0667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-sous-Vigouroux,44.9167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salilhes,45,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvages,45.1667,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tagenac,44.95,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©zac,45.0167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©rondels,44.8833,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trenac,44.95,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ussel,45.0833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValuÃ©jols,45.05,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernet,45.2,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneujol,44.95,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vic-sur-CÃ¨re,44.9833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigouroux,44.95,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virargues,45.1333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puy Mary,45.1094,2.67618,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Plomb du Cantal,45.0588,2.76145,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Puy Griou,45.0802,2.70651,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
