Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cramer W2,46.6839,-121.409,1,1,2006,0,0,0,Berg: Cramer W2,178,Black,S+N,1800,1e25
W,Shriner Peak Lookout Mount Rainier National Park,46.8136,-121.531,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1781,1e25
W,USA- Silver Beach,46.645,-121.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Shriner Peak,46.8135,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Mount Aix,46.795,-121.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Dewey Peak,46.8426,-121.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Peak 51-29 Dewey Lake,46.8419,-121.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Seymour Peak,46.845,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Peak 48-27 Red Rock Creek,46.7928,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,48-27 SW2,46.7806,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Crag Mountain,46.7792,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Peak 46-30 Laughingwater Creek,46.7661,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,48-27 NW1,46.8014,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,48-27 NW2,46.8103,-121.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Peak 48-26 Cougar Lake,46.8044,-121.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,48-26 E1,46.8022,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Peak 49-29 Deer Creek,46.8208,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,49-29 NE1,46.8281,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Peak 49-30 Shriner Lake,46.815,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Peak 51-26 Swamp Lake,46.8456,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Peak 52-25 Mesahchie Creek,46.8606,-121.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Miners Ridge,46.8033,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 48-20 Granite Lake,46.8014,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Peak 45-24 Bumping River,46.7581,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Bismarck Peak,46.7656,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Bismarck W3,46.7636,-121.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Pear Butte,46.7464,-121.321,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Peak 44-20 Blankenship Meadows,46.7392,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Tumac Mountain,46.7122,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Miners S4,46.7658,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Rattlesnake Peaks,46.7522,-121.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Aix NW2,46.8069,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Aix W2,46.7914,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Aix SW2,46.7792,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Shellrock Peak,46.7089,-121.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Ironstone Mountain,46.6833,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,McNeil Peak,46.6981,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Russell Ridge,46.6792,-121.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Arnesons Peak,46.72,-121.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Arnesons NW2,46.7369,-121.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Fryingpan Mountain,46.7394,-121.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Carlton Ridge,46.7272,-121.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Carlton NE2,46.7408,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Spiral Butte,46.665,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Cramer Mountain,46.6864,-121.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Cramer W2,46.6839,-121.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Cortright Point,46.6517,-121.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Yellowjacket Point,46.6675,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Laurel Hill,46.6956,-121.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Peak 44-32 Summit Creek,46.7378,-121.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Peak 45-31 Carlton Creek,46.7475,-121.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
