Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ogilvie N4,60.6689,-140.866,1,1,2006,0,0,0,Berg: Ogilvie N4,178,Black,S+N,3481,1e25
W,Mount Johansen,60.6833,-140.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Mount Quintino Sella,60.5467,-140.737,1,1,2006,0,0,0,Berg,178,Black,S+N,3664,1e25
W,Ogilvie Peak,60.6372,-140.869,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Ogilvie E3,60.6358,-140.816,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,Ogilvie N4,60.6689,-140.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Mussell E2,60.7308,-140.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Johansen N3,60.7114,-140.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Bourbon Peak,60.5086,-140.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Mussell Peak,60.7342,-141.014,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Savoy Peak,60.7039,-141.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3640,1e25
W,Savoy S4,60.6661,-141.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Savoy S7,60.6439,-141.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
