Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,K2,35.8821,76.5128,1,1,2006,0,0,0,Berg: K2,178,Black,S+N,8611,1e25
W,Gasherbrum III,35.7667,76.65,1,1,2006,0,0,0,Berg,178,Black,S+N,7952,1e25
W,Gasherbrum IV,35.7333,76.5833,1,1,2006,0,0,0,Berg,178,Black,S+N,7925,1e25
W,Broad Peak,35.8097,76.5736,1,1,2006,0,0,0,Berg,178,Black,S+N,8047,1e25
W,K2,35.8821,76.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,8611,1e25
W,Mitre Peak,35.7233,76.4977,1,1,2006,0,0,0,Berg,178,Black,S+N,6010,1e25
W,Skil Brum,35.8535,76.4217,1,1,2006,0,0,0,Berg,178,Black,S+N,7360,1e25
W,Beifeng Peak,35.94,76.54,1,1,2006,0,0,0,Berg,178,Black,S+N,7174,1e25
W,Skyang Kangri,35.93,76.55,1,1,2006,0,0,0,Berg,178,Black,S+N,7545,1e25
W,Gasherbrum II,35.7586,76.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,8035,1e25
