Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kemano SE1,53.8267,-127.955,1,1,2006,0,0,0,Berg: Kemano SE1,178,Black,S+N,2228,1e25
W,Atna Peak,53.9397,-128.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Pastoral Peak,53.8239,-128.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Atna N4,53.9758,-128.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Hanging N6,53.9656,-127.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Hanging W6,53.8933,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,New Moon Mountain,53.9153,-127.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Hanging Mountain,53.9089,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Harpsichord E7,53.7547,-127.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Harpsichord NE6,53.7742,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Harpsichord Peak,53.7431,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Kemano Peak,53.8353,-127.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Transmission Tower,53.7222,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Pastoral S10,53.7369,-128.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Pastoral S5,53.7811,-128.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Harpsichord NE10,53.7972,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Harpsichord NE8,53.7847,-127.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Kemano SE1,53.8267,-127.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Hanging W5,53.9111,-127.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
