Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Foildarg,52.6111,-8.15497,1,1,2006,0,0,0,Berg: Foildarg,178,Black,S+N,440,1e25
W,IRL- Anglesey Road,52.6939,-8.03139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anglesry Bridge,52.6794,-8.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annacarty,52.5644,-8.11028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughnagawer Cross Roads,52.4656,-8.06194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballagh,52.5894,-7.98639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinard Cross,52.4906,-8.26861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygodboy,52.5033,-8.23722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygriffin,52.5144,-7.98778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhane Bridge,52.5689,-8.20806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylaine Cross Roads,52.7606,-8.09806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysheeda,52.5756,-8.10667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvalode,52.5525,-8.27194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bananalleen,52.5333,-8.19528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bansha,52.4481,-8.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barna,52.5358,-8.33139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barraden,52.5964,-8.09222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bennett's Bridge,52.7767,-8.13278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Black Bridge,52.5539,-8.02111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackboy Bridge,52.6156,-8.29306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brindleys Bridge,52.7889,-8.18417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brookville,52.4503,-8.18194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahernahallia,52.5917,-8.21528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappagh White,52.5819,-8.16361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappamore,52.6144,-8.33556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappanarragh,52.5717,-7.99778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrow,52.5906,-8.05333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cauteen Bridge,52.5433,-8.18222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clone Bridge,52.5997,-8.00361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonoulty,52.6019,-7.96028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonpet,52.4594,-8.18778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonteen,52.6286,-8.29222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonyross Cross Roads,52.64,-7.96833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleenduff Bridge,52.6981,-8.01444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullen,52.5119,-8.27028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cunningham's Cross Roads,52.5083,-8.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curreeny,52.7278,-8.15028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curreeny Cross,52.7336,-8.14333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derraun Bridge,52.5678,-8.25639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donaskeagh,52.5219,-8.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donohill,52.5408,-8.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doonane,52.7333,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbane,52.6539,-7.96972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dundrum,52.5606,-8.04222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn,52.6036,-8.24444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faheen Cross Roads,52.5517,-7.97028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finnahy,52.7119,-7.98056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrane,52.5378,-7.99139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashanailor Bridge,52.5872,-8.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbane,52.4797,-8.30972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenough Lower,52.6217,-8.05778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenough Upper,52.6383,-8.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Golden,52.4978,-7.98028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnagowna,52.7492,-8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnakistin,52.55,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Granavone,52.7439,-8.03889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange,52.5253,-8.13528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hawarden Bridge,52.5561,-8.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hollyford,52.6322,-8.10861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hunts Grove,52.7583,-8.07806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inch,52.6881,-8.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcommon,52.6939,-8.14389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killuragh,52.5911,-8.31722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockardan Cross Roads,52.4508,-8.24944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kylegarve,52.6308,-8.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lattin,52.4669,-8.27528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leugh,52.6167,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Limerick Junction,52.4994,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Longford Bridge,52.5606,-8.23417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,52.6389,-8.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maudemount Cross Roads,52.5597,-8.07694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milestone,52.6753,-8.08694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moanmore,52.5314,-8.21361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moanvaun,52.5889,-8.15361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mogh,52.5225,-8.02444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monard,52.5125,-8.21111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Morpeth Bridge,52.5272,-8.08806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount William,52.5097,-8.07778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nanny's Cross Roads,52.6522,-8.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Bridge,52.5903,-8.31472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nicker,52.5619,-8.35333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Bridge,52.58,-8.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Palatine Street,52.5225,-8.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pallas Grean,52.5697,-8.33556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pallasgreen,52.5472,-8.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pope's Bridge,52.545,-8.21111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rear Cross,52.6864,-8.23583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rodus Bridge,52.4828,-8.33972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosmult,52.6819,-7.95583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossaguile Bridge,52.7333,-8.34944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore Bridge,52.6119,-8.00833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scarrough Bridge,52.5872,-8.08861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shronell,52.4722,-8.23472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templederry,52.7753,-8.06167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Thomastown Castle,52.4942,-8.02444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tipperary,52.4733,-8.15583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toem,52.5767,-8.19611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreenbrien Bridge,52.6925,-8.27361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upperchurch,52.7033,-8.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Victoria Bridge,52.5864,-8.01472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ãšlla,52.5297,-8.25833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballincurra Hill,52.7783,-8.11108,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Cooneen Hill,52.763,-8.14358,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Cullaun,52.6675,-8.26024,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Foildarg,52.6111,-8.15497,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Gortnageragh,52.6208,-8.21108,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Keeper Hill,52.7503,-8.26052,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Knockalough,52.6778,-8.02663,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Knockastanna,52.655,-8.20247,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Knockbane,52.6239,-8.08413,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Mauherslieve,52.708,-8.18941,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Silvermine Mountain,52.7772,-8.26663,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Tooreen,52.6561,-8.13163,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
