Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Wallace,45.1961,-110.466,1,1,2006,0,0,0,Berg: Mount Wallace,178,Black,S+N,3260,1e25
W,USA- Jardine,45.07,-110.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montanapolis Springs (historical),45.3122,-110.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Pyramid,45.3072,-110.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Crow Mountain,45.2608,-110.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Wallace,45.1961,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Arrow Peak,45.3353,-110.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Chico Peak,45.3017,-110.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Mineral Mountain,45.2058,-110.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Green Mountain,45.3253,-110.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Monitor Peak,45.1617,-110.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Ash Mountain,45.1,-110.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Palmer Mountain,45.0567,-110.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Horse Mountain,45.0753,-110.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Middle Ridge,45.2011,-110.323,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Iron Mountain,45.1544,-110.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Hummingbird Peak,45.1111,-110.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Buffalo Pleateau,45.0803,-110.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Buffalo Butte,45.0664,-110.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Bull Mountain,45.0403,-110.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
